#timestamp,LO_Frequency 
1489687215.5,286046999.7
1489687235.5,286047002.3
1489687255.4,286046998.3
1489687275.3,286047001.0
1489687295.3,286046999.1
1489687315.2,286046999.2
1489687335.1,286047001.2
1489687355.1,286046996.5
1489687356.0,286046996.5
1489687375.0,286047007.6
1489687375.9,286047007.6
1489687395.9,286046989.2
1489687415.8,286047000.9
1489687435.8,286047001.1
1489687455.7,286046999.6
1489687475.6,286046998.6
1489687495.6,286047000.2
1489687515.5,286047000.7
1489687535.4,286046998.2
1489687555.4,286047000.2
1489687575.3,286046999.9
1489687595.3,286047001.0
1489687615.2,286046998.1
1489687635.1,286047002.6
1489687655.1,286046998.2
1489687675.0,286046998.1
1489687675.9,286046998.1
1489687695.9,286047003.1
1489687715.8,286047000.3
1489687735.8,286047000.6
1489687755.7,286047000.8
1489687775.6,286046999.2
1489687795.6,286046999.6
1489687815.5,286046999.4
1489687835.5,286046999.4
1489687855.4,286047001.2
1489687875.3,286046999.3
1489687895.3,286047000.8
1489687915.2,286046998.9
1489687935.2,286046999.2
1489687955.1,286046997.5
1489687975.0,286046997.3
1489687976.0,286046997.3
1489687995.9,286047003.6
1489688015.8,286047000.8
1489688035.8,286046998.5
1489688055.7,286047000.1
1489688075.7,286046998.5
1489688095.6,286047001.2
1489688115.5,286046997.9
1489688135.5,286046997.0
1489688155.4,286047000.5
1489688175.3,286046998.3
1489688195.3,286047000.0
1489688215.2,286047000.3
1489688235.2,286047002.8
1489688255.1,286046998.4
1489688275.0,286047004.0
1489688276.0,286047004.0
1489688295.9,286046997.4
1489688315.8,286047000.9
1489688335.8,286046998.9
1489688355.7,286047000.9
1489688375.6,286046998.2
1489688395.6,286047002.7
1489688415.5,286046996.7
1489688435.5,286047001.0
1489688455.4,286046997.7
1489688475.3,286046998.7
1489688495.3,286047001.0
1489688515.2,286047000.4
1489688535.2,286047002.8
1489688555.1,286047000.3
1489688575.0,286047002.8
1489688576.0,286047002.8
1489688595.9,286046995.9
1489688615.8,286047002.4
1489688635.8,286047001.2
1489688655.7,286046995.1
1489688675.6,286047001.2
1489688695.6,286046995.0
1489688715.5,286047002.6
1489688735.5,286046999.0
1489688755.4,286047000.1
1489688775.3,286047000.9
1489688795.3,286047002.4
1489688815.2,286046996.5
1489688835.2,286047000.0
1489688855.1,286047000.5
1489688875.0,286046999.9
1489688875.9,286046999.9
1489688895.9,286047000.4
1489688915.8,286047002.6
1489688935.8,286046999.0
1489688955.7,286047001.0
1489688975.6,286047000.8
1489688995.6,286046999.2
1489689015.5,286046998.6
1489689035.4,286046999.9
1489689055.4,286047001.0
1489689075.3,286046998.7
1489689095.3,286047000.9
1489689115.2,286046998.9
1489689135.1,286047002.8
1489689155.1,286046998.2
1489689175.0,286047002.0
1489689175.9,286047002.0
1489689195.9,286046998.2
1489689215.8,286047001.6
1489689235.8,286047000.2
1489689255.7,286047001.1
1489689275.6,286046998.4
1489689295.6,286046999.9
1489689315.5,286047000.6
1489689335.5,286046998.4
1489689355.4,286047000.1
1489689375.3,286047002.8
1489689395.3,286046998.8
1489689415.2,286047000.2
1489689435.1,286047002.6
1489689455.1,286046999.6
1489689456.0,286046999.6
1489689475.0,286046997.4
1489689476.0,286046997.4
1489689495.9,286047004.0
1489689515.8,286046998.5
1489689535.8,286047004.0
1489689555.7,286046996.8
1489689575.6,286046998.5
1489689595.6,286047002.5
1489689615.5,286046998.9
1489689635.5,286047000.5
1489689655.4,286047000.8
1489689675.3,286046998.3
1489689695.3,286047000.1
1489689715.2,286047000.7
1489689735.2,286046999.2
1489689755.1,286046998.9
1489689775.0,286047000.0
1489689776.0,286047000.0
1489689795.9,286046998.8
1489689815.8,286047000.4
1489689835.8,286047001.4
1489689855.7,286047002.1
1489689875.7,286046999.9
1489689895.6,286047000.6
1489689915.5,286046999.8
1489689935.5,286047002.4
1489689955.4,286046998.3
1489689975.3,286047001.8
1489689995.3,286047001.9
1489690015.2,286047001.1
1489690035.2,286046999.4
1489690055.1,286046997.2
1489690075.0,286046999.4
1489690076.0,286046999.4
1489690095.9,286047000.3
1489690115.8,286046998.2
1489690135.8,286047002.6
1489690155.7,286046998.8
1489690175.7,286047000.1
1489690195.6,286047002.0
1489690215.5,286047000.7
1489690235.5,286047000.7
1489690255.4,286046998.6
1489690275.4,286046998.3
1489690295.3,286047000.6
1489690315.2,286047001.1
1489690335.2,286046996.5
1489690355.1,286046999.7
1489690375.0,286047002.1
1489690376.0,286047002.1
1489690395.9,286046997.5
1489690415.8,286047000.8
1489690435.8,286046998.5
1489690455.7,286046999.8
1489690475.6,286046999.8
1489690495.6,286047001.7
1489690515.5,286047000.4
1489690535.5,286047001.8
1489690555.4,286047002.6
1489690575.3,286046998.6
1489690595.3,286047002.3
1489690615.2,286046999.2
1489690635.1,286046998.3
1489690655.1,286047002.8
1489690656.0,286047002.8
1489690675.0,286046995.8
1489690676.0,286046995.8
1489690695.9,286047005.7
1489690715.8,286046998.3
1489690735.8,286046998.6
1489690755.7,286046998.1
1489690775.6,286046998.5
1489690795.6,286047000.6
