#timestamp,LO_Frequency 
1489701615.7,286046998.9
1489701635.7,286047002.3
1489701655.6,286047000.4
1489701675.5,286046999.3
1489701695.5,286047002.3
1489701715.4,286047000.1
1489701735.4,286047000.6
1489701755.3,286047000.0
1489701775.2,286046999.7
1489701795.2,286047002.7
1489701815.1,286046999.4
1489701835.0,286046998.5
1489701836.0,286046998.5
1489701855.9,286047000.9
1489701875.8,286046996.8
1489701895.8,286047000.3
1489701915.7,286046998.6
1489701935.7,286047000.5
1489701955.6,286047000.5
1489701975.5,286047001.2
1489701995.5,286047000.4
1489702015.4,286047000.6
1489702035.4,286046999.4
1489702055.3,286047001.2
1489702075.2,286046996.5
1489702095.2,286047001.2
1489702115.1,286046996.6
1489702135.1,286047000.4
1489702136.0,286047000.4
1489702155.0,286047001.2
1489702155.9,286047001.2
1489702175.9,286046996.5
1489702195.8,286047001.4
1489702215.7,286047000.9
1489702235.7,286046999.0
1489702255.6,286047001.2
1489702275.6,286046999.1
1489702295.5,286047000.7
1489702315.4,286047000.5
1489702335.4,286047000.3
1489702355.3,286047002.3
1489702375.3,286046998.1
1489702395.2,286047002.3
1489702415.1,286047000.7
1489702435.1,286047001.1
1489702436.0,286047001.1
1489702455.0,286046995.0
1489702455.9,286046995.0
1489702475.9,286047007.3
1489702495.8,286046998.3
1489702515.7,286047000.8
1489702535.7,286046999.0
1489702555.6,286046999.2
1489702575.6,286046998.4
1489702595.5,286047002.8
1489702615.4,286046996.8
1489702635.4,286046998.4
1489702655.3,286047000.1
1489702675.3,286047002.8
1489702695.2,286046998.7
1489702715.1,286047002.2
1489702735.1,286047002.4
1489702736.0,286047002.4
1489702755.0,286046996.7
1489702755.9,286046996.7
1489702775.9,286047003.6
1489702795.8,286046998.6
1489702815.8,286047002.5
1489702835.7,286046998.4
1489702855.6,286047000.3
1489702875.6,286047004.4
1489702895.5,286047000.6
1489702915.5,286046998.4
1489702935.4,286047002.5
1489702955.3,286046998.8
1489702975.3,286047001.0
1489702995.2,286046996.7
1489703015.2,286047000.1
1489703035.1,286047002.1
1489703055.0,286046998.9
1489703056.0,286046998.9
1489703075.9,286046998.4
1489703095.8,286047002.3
1489703115.8,286047000.8
1489703135.7,286046998.6
1489703155.7,286047002.1
1489703175.6,286046998.3
1489703195.5,286047000.2
1489703215.5,286047000.0
1489703235.4,286047000.5
1489703255.4,286047000.8
1489703275.3,286046999.3
1489703295.2,286047001.2
1489703315.2,286046997.1
1489703335.1,286046998.1
1489703355.1,286046999.8
1489703356.0,286046999.8
1489703375.0,286046999.7
1489703375.9,286046999.7
1489703395.9,286047000.1
1489703415.8,286047000.6
1489703435.7,286046998.7
1489703455.7,286046998.1
1489703475.6,286047001.9
1489703495.6,286047001.1
1489703515.5,286046998.6
1489703535.4,286046999.7
1489703555.4,286047000.0
1489703575.3,286047000.5
1489703595.3,286046997.3
1489703615.2,286047000.3
1489703635.1,286046999.9
1489703655.1,286046999.7
1489703656.0,286046999.7
1489703675.0,286047002.2
1489703675.9,286047002.2
1489703695.9,286046996.9
1489703715.8,286047000.1
1489703735.8,286047000.3
1489703755.7,286047000.0
1489703775.6,286047000.5
1489703795.6,286047000.3
1489703815.5,286046999.3
1489703835.5,286046998.8
1489703855.4,286047000.2
1489703875.3,286046999.7
1489703895.3,286047002.5
1489703915.2,286046998.4
1489703935.2,286047000.5
1489703955.1,286046998.7
1489703975.0,286047000.3
1489703976.0,286047000.3
1489703995.9,286047000.9
1489704015.8,286046999.4
1489704035.8,286046998.4
1489704055.7,286046998.9
1489704075.7,286046996.8
1489704095.6,286046998.7
1489704115.5,286047000.3
1489704135.5,286046999.5
1489704155.4,286046996.5
1489704175.4,286047002.3
1489704195.3,286046999.0
1489704215.2,286046998.6
1489704235.2,286046999.8
1489704255.1,286047001.0
1489704275.1,286046998.3
1489704276.0,286046998.3
1489704295.0,286047003.2
1489704295.9,286047003.2
1489704315.9,286046999.6
1489704335.8,286046996.6
1489704355.7,286047000.4
1489704375.7,286047001.2
1489704395.6,286046996.5
1489704415.6,286047002.6
1489704435.5,286047000.9
1489704455.4,286046998.5
1489704475.4,286046999.8
1489704495.3,286047004.2
1489704515.3,286046998.8
1489704535.2,286047001.9
1489704555.1,286047001.2
1489704575.1,286046999.4
1489704576.0,286046999.4
1489704595.0,286046999.4
1489704595.9,286046999.4
1489704615.9,286046999.4
1489704635.8,286047001.1
1489704655.8,286046999.6
1489704675.7,286046998.6
1489704695.6,286047000.5
1489704715.6,286047000.4
1489704735.5,286047000.3
1489704755.5,286047002.6
1489704775.4,286046998.6
1489704795.3,286046999.9
1489704815.3,286047002.3
1489704835.2,286047000.3
1489704855.2,286047001.2
1489704875.1,286046998.5
1489704895.0,286047000.3
1489704896.0,286047000.3
1489704915.9,286046998.9
1489704935.8,286046999.9
1489704955.8,286047002.1
1489704975.7,286047000.5
1489704995.7,286046998.8
1489705015.6,286047000.8
1489705035.5,286047000.7
1489705055.5,286046998.6
1489705075.4,286047000.2
1489705095.4,286046999.9
1489705115.3,286047002.4
1489705135.2,286046997.4
1489705155.2,286047001.1
1489705175.1,286046997.2
1489705195.0,286047000.0
1489705196.0,286047000.0
