# file name; noise; peak f.; mag.; duration
20170316140023529_SVAKOV-R10_met.fits;2.55943;26519.5;6.45852;0.170667
20170316140026601_SVAKOV-R10_snap.fits;2.77023;26494.6;2.85412;0
20170316140126675_SVAKOV-R10_snap.fits;2.42957;26463.9;1.82489;0
20170316140226750_SVAKOV-R10_snap.fits;2.15278;26493.2;1.63018;0
20170316140326825_SVAKOV-R10_snap.fits;2.71774;26544.4;1.99032;0
20170316140426899_SVAKOV-R10_snap.fits;1.98887;26459.5;1.83583;0
20170316140526974_SVAKOV-R10_snap.fits;2.36798;26502;2.06046;0
20170316140706643_SVAKOV-R10_met.fits;1.67871;26485.8;5.80256;0.170667
20170316140627049_SVAKOV-R10_snap.fits;1.43513;26488.8;1.17813;0
20170316140727123_SVAKOV-R10_snap.fits;2.33523;26523.9;1.83042;0
20170316140848873_SVAKOV-R10_met.fits;2.26857;26496.1;8.46306;0.341333
20170316140827198_SVAKOV-R10_snap.fits;2.3363;26528.3;2.04844;0
20170316140927273_SVAKOV-R10_snap.fits;2.01442;26459.5;1.46534;0
20170316141107966_SVAKOV-R10_met.fits;1.8281;26496.1;4.69921;0.170667
20170316141027347_SVAKOV-R10_snap.fits;1.61724;26463.9;1.55759;0
20170316141210089_SVAKOV-R10_met.fits;1.3818;26503.4;7.34721;0.341333
20170316141213331_SVAKOV-R10_met.fits;1.59494;26496.1;3.88221;0.170667
20170316141127422_SVAKOV-R10_snap.fits;1.76439;26522.5;1.45706;0
20170316141251731_SVAKOV-R10_met.fits;1.75267;26506.3;7.23008;0.341333
20170316141227497_SVAKOV-R10_snap.fits;1.39372;26487.3;1.18946;0
20170316141326547_SVAKOV-R10_met.fits;1.65998;26510.7;4.75312;0.512
20170316141327571_SVAKOV-R10_snap.fits;1.75621;26449.2;1.26606;0
20170316141422355_SVAKOV-R10_met.fits;1.82467;26500.5;21.2344;0.341333
20170316141427646_SVAKOV-R10_snap.fits;1.76045;26503.4;18.8168;0
20170316141518163_SVAKOV-R10_met.fits;1.73473;26500.5;7.84005;5.97333
20170316141527721_SVAKOV-R10_snap.fits;1.58517;26455.1;1.27943;0
20170316141627795_SVAKOV-R10_snap.fits;1.43652;26507.8;1.35869;0
20170316141723433_SVAKOV-R10_met.fits;1.78742;26502;3.61271;0.341333
20170316141727870_SVAKOV-R10_snap.fits;1.32086;26525.4;1.2385;0
20170316141841939_SVAKOV-R10_met.fits;1.67538;26488.8;11.8032;0.341333
20170316141827945_SVAKOV-R10_snap.fits;1.43156;26453.6;1.15714;0
20170316141928019_SVAKOV-R10_snap.fits;1.3449;26484.4;1.32001;0
20170316142028094_SVAKOV-R10_snap.fits;1.32098;26510.7;1.55843;0
20170316142157353_SVAKOV-R10_met.fits;1.26814;26499;2.82364;0.170667
20170316142128169_SVAKOV-R10_snap.fits;1.50347;26468.3;1.6099;0
20170316142228243_SVAKOV-R10_snap.fits;1.58436;26512.2;1.19392;0
20170316142355625_SVAKOV-R10_met.fits;1.52741;26502;4.94293;0.341333
20170316142328318_SVAKOV-R10_snap.fits;1.48885;26502;1.27802;0
20170316142428393_SVAKOV-R10_snap.fits;1.69485;26535.6;1.42941;0
20170316142528467_SVAKOV-R10_snap.fits;1.48596;26462.4;1.286;0
20170316142642878_SVAKOV-R10_met.fits;1.74409;26512.2;5.02955;0.341333
20170316142628542_SVAKOV-R10_snap.fits;1.37032;26521;1.29319;0
20170316142728617_SVAKOV-R10_snap.fits;1.55836;26522.5;1.73165;0
20170316142828691_SVAKOV-R10_snap.fits;1.58324;26504.9;1.37332;0
20170316142928766_SVAKOV-R10_snap.fits;1.89616;26503.4;1.38306;0
20170316143040617_SVAKOV-R10_met.fits;1.46105;26484.4;10.2489;0.341333
20170316143028841_SVAKOV-R10_snap.fits;1.74291;26547.4;1.58033;0
20170316143128915_SVAKOV-R10_snap.fits;1.50275;26544.4;1.69493;0
20170316143228990_SVAKOV-R10_snap.fits;1.6531;26456.5;1.46881;0
20170316143329065_SVAKOV-R10_snap.fits;2.0681;26503.4;1.4159;0
20170316143429139_SVAKOV-R10_snap.fits;2.4507;26540;1.67415;0
20170316143529214_SVAKOV-R10_snap.fits;2.44162;26537.1;2.1384;0
20170316143714345_SVAKOV-R10_met.fits;2.03096;26494.6;4.95678;0.170667
20170316143629289_SVAKOV-R10_snap.fits;2.33961;26509.3;1.38847;0
20170316143757353_SVAKOV-R10_met.fits;2.37829;26497.6;7.34297;0.341333
20170316143729363_SVAKOV-R10_snap.fits;2.39196;26456.5;1.97979;0
20170316143829438_SVAKOV-R10_snap.fits;2.33474;26518.1;2.3518;0
20170316143929513_SVAKOV-R10_snap.fits;2.17066;26529.8;2.12182;0
20170316144029587_SVAKOV-R10_snap.fits;1.63038;26484.4;1.32412;0
20170316144134099_SVAKOV-R10_met.fits;1.94866;26493.2;5.14746;0.170667
20170316144129662_SVAKOV-R10_snap.fits;2.07063;26506.3;1.37056;0
20170316144226153_SVAKOV-R10_met.fits;1.81786;26543;3.93866;0.170667
20170316144239977_SVAKOV-R10_met.fits;2.21943;26515.1;5.84404;0.170667
20170316144306430_SVAKOV-R10_met.fits;2.68113;26497.6;6.62367;0.341333
20170316144229737_SVAKOV-R10_snap.fits;1.97839;26491.7;1.84089;0
20170316144329811_SVAKOV-R10_snap.fits;2.19632;26452.1;1.89325;0
20170316144429886_SVAKOV-R10_snap.fits;1.92479;26460.9;1.44903;0
20170316144529961_SVAKOV-R10_snap.fits;2.14186;26540;1.67184;0
20170316144630035_SVAKOV-R10_snap.fits;2.36769;26493.2;2.1061;0
20170316144730110_SVAKOV-R10_snap.fits;2.5371;26545.9;1.89517;0
20170316144830185_SVAKOV-R10_snap.fits;2.33128;26450.7;2.14588;0
20170316144930259_SVAKOV-R10_snap.fits;2.07407;26449.2;2.15434;0
20170316145030334_SVAKOV-R10_snap.fits;2.06327;26502;1.79642;0
20170316145132457_SVAKOV-R10_met.fits;2.15781;26496.1;4.74965;0.170667
20170316145130409_SVAKOV-R10_snap.fits;2.3957;26515.1;1.24805;0
20170316145230483_SVAKOV-R10_snap.fits;2.70897;26512.2;2.19166;0
20170316145330558_SVAKOV-R10_snap.fits;2.36967;26482.9;1.94696;0
20170316145430633_SVAKOV-R10_snap.fits;2.31214;26460.9;2.1146;0
20170316145530707_SVAKOV-R10_snap.fits;1.60458;26504.9;1.76484;0
20170316145628393_SVAKOV-R10_met.fits;1.80743;26491.7;4.69626;0.341333
20170316145630782_SVAKOV-R10_snap.fits;2.40471;26459.5;2.35556;0
20170316145730857_SVAKOV-R10_snap.fits;2.8378;26525.4;1.5599;0
20170316145853801_SVAKOV-R10_met.fits;2.67263;26499;8.7312;0.170667
20170316145830931_SVAKOV-R10_snap.fits;1.82622;26543;2.0992;0
20170316145931006_SVAKOV-R10_snap.fits;2.17937;26507.8;1.92486;0
