#timestamp,LO_Frequency 
1489654815.1,286047004.0
1489654835.1,286046998.7
1489654836.0,286046998.7
1489654855.0,286047002.4
1489654856.0,286047002.4
1489654875.9,286046995.9
1489654895.8,286046998.7
1489654915.8,286047000.3
1489654935.7,286047001.1
1489654955.6,286046999.0
1489654975.6,286046998.6
1489654995.5,286047000.9
1489655015.5,286046999.0
1489655035.4,286046998.6
1489655055.3,286047000.6
1489655075.3,286046998.7
1489655095.2,286047002.2
1489655115.2,286046996.5
1489655135.1,286046999.9
1489655155.0,286047002.8
1489655156.0,286047002.8
1489655175.9,286046996.2
1489655195.8,286046998.3
1489655215.8,286047000.1
1489655235.7,286046999.7
1489655255.6,286047002.8
1489655275.6,286046999.6
1489655295.5,286046998.4
1489655315.5,286047000.6
1489655335.4,286047001.1
1489655355.3,286046996.5
1489655375.3,286046999.9
1489655395.2,286047000.1
1489655415.2,286047000.6
1489655435.1,286047001.1
1489655455.0,286046999.1
1489655456.0,286046999.1
1489655475.9,286047000.4
1489655495.3,286047000.6
1489655515.2,286046998.1
1489655535.2,286047000.2
1489655555.1,286046999.9
1489655575.0,286047002.3
1489655576.0,286047002.3
1489655595.9,286046997.8
1489655615.8,286046998.2
1489655635.8,286046999.9
1489655655.7,286046999.9
1489655675.7,286046999.7
1489655695.6,286047001.7
1489655715.5,286046998.1
1489655735.5,286046998.2
1489655755.4,286046999.8
1489655775.3,286046999.9
1489655795.3,286046999.2
1489655815.2,286047001.2
1489655835.2,286046999.0
1489655855.1,286047000.2
1489655875.0,286046999.9
1489655876.0,286046999.9
1489655895.9,286047001.2
1489655915.8,286046998.5
1489655935.8,286047002.3
1489655955.7,286046999.1
1489655975.7,286047001.1
1489655995.6,286046998.8
1489656015.5,286047001.1
1489656035.5,286046997.4
1489656055.4,286047001.1
1489656075.4,286047000.9
1489656095.3,286047000.9
1489656115.2,286046999.0
1489656135.2,286047000.3
1489656155.1,286046998.3
1489656175.1,286047000.4
1489656176.0,286047000.4
1489656195.2,286046998.5
1489656215.1,286046998.6
1489656235.0,286047001.0
1489656236.0,286047001.0
1489656255.9,286047000.4
1489656275.8,286046999.9
1489656295.8,286046996.5
1489656315.7,286047001.9
1489656335.7,286047004.4
1489656355.6,286046997.9
1489656375.5,286046999.1
1489656395.5,286046997.0
1489656415.4,286047000.2
1489656435.4,286047001.1
1489656455.3,286047002.4
1489656475.2,286047000.8
1489656495.2,286046996.9
1489656515.1,286047001.1
1489656535.1,286046998.5
1489656536.0,286046998.5
1489656555.0,286047003.2
1489656555.9,286047003.2
1489656575.9,286046998.4
1489656595.8,286047000.5
1489656615.7,286046998.5
1489656635.7,286047002.7
1489656655.6,286046997.0
1489656675.6,286046998.8
1489656695.5,286047000.8
1489656715.4,286047002.7
1489656735.4,286046996.5
1489656755.3,286047000.2
1489656775.2,286047000.3
1489656795.2,286047004.0
1489656815.1,286047002.5
1489656835.1,286047000.8
1489656836.0,286047000.8
1489656855.0,286046998.8
1489656855.9,286046998.8
1489656875.9,286047000.6
1489656895.8,286046998.2
1489656915.7,286046998.8
1489656935.7,286047001.1
1489656955.6,286046997.0
1489656975.5,286047001.0
1489656995.5,286046999.0
1489657015.4,286046998.2
1489657035.3,286047001.5
1489657055.2,286047002.5
1489657075.2,286046999.1
1489657095.1,286046998.6
1489657096.0,286046998.6
1489657115.0,286047001.8
1489657115.9,286047001.8
1489657135.9,286046998.4
1489657155.8,286047002.0
1489657175.7,286047002.8
1489657195.6,286046996.6
1489657215.6,286047001.4
1489657235.5,286047001.7
1489657255.4,286047001.0
1489657275.3,286046999.6
1489657295.3,286046998.8
1489657315.2,286046998.1
1489657335.1,286047001.9
1489657355.0,286047002.7
1489657356.0,286047002.7
1489657375.9,286046999.2
1489657395.8,286046996.5
1489657415.7,286047002.5
1489657435.7,286047000.0
1489657455.6,286046999.8
1489657475.5,286047002.4
1489657495.4,286046998.1
1489657515.4,286046999.7
1489657535.3,286047002.8
1489657555.2,286046996.6
1489657575.2,286047000.1
1489657595.1,286047002.4
1489657615.0,286046999.0
1489657616.0,286046999.0
1489657635.9,286047001.2
1489657655.8,286046996.6
1489657675.8,286047000.4
1489657695.7,286047002.6
1489657715.6,286047001.6
1489657735.6,286047001.8
1489657755.5,286047000.5
1489657775.5,286046998.3
1489657795.4,286047001.1
1489657815.4,286046996.7
1489657835.3,286047000.3
1489657855.2,286047000.2
1489657875.2,286047001.7
1489657895.1,286047002.4
1489657915.0,286046996.6
1489657916.0,286046996.6
1489657935.9,286047005.6
1489657955.8,286046997.8
1489657975.8,286046998.5
1489657995.7,286047000.4
1489658015.7,286046998.6
1489658035.6,286047000.7
1489658055.5,286047000.8
1489658075.5,286046998.3
1489658095.4,286046998.2
1489658115.3,286047000.2
1489658135.3,286047001.9
1489658155.2,286047001.5
1489658175.2,286047003.8
1489658195.1,286046998.4
1489658215.0,286046998.2
1489658216.0,286046998.2
1489658235.9,286047003.8
1489658255.8,286047000.0
1489658275.8,286046999.7
1489658295.7,286047002.4
1489658315.6,286046995.0
1489658335.6,286047000.7
1489658355.5,286046999.5
1489658375.5,286046996.6
1489658395.4,286047000.6
