#timestamp,LO_Frequency 
1489669215.4,286046999.4
1489669235.3,286046998.9
1489669255.3,286047001.0
1489669275.2,286046998.1
1489669295.2,286047002.3
1489669315.1,286046998.8
1489669335.0,286047000.8
1489669336.0,286047000.8
1489669355.9,286046998.9
1489669375.8,286047001.0
1489669395.8,286046998.5
1489669415.7,286047000.9
1489669435.7,286047000.9
1489669455.6,286047000.6
1489669475.5,286046999.3
1489669495.5,286046999.9
1489669515.4,286047000.4
1489669535.4,286047002.1
1489669555.3,286047002.2
1489669575.2,286047001.2
1489669595.2,286046996.1
1489669615.1,286046999.3
1489669635.0,286046997.0
1489669636.0,286046997.0
1489669655.9,286047003.1
1489669675.8,286047000.0
1489669695.8,286047002.3
1489669715.7,286047001.2
1489669735.7,286046999.2
1489669755.6,286046998.3
1489669775.5,286047002.6
1489669795.5,286046998.8
1489669815.4,286046998.7
1489669835.4,286046999.9
1489669855.3,286046999.9
1489669875.2,286047000.5
1489669895.2,286046998.5
1489669915.1,286047002.7
1489669935.1,286046998.3
1489669936.0,286046998.3
1489669955.0,286047001.6
1489669955.9,286047001.6
1489669975.9,286046998.4
1489669995.8,286046999.8
1489670015.7,286047002.5
1489670035.7,286047000.6
1489670055.6,286046998.2
1489670075.6,286047002.4
1489670095.5,286046999.3
1489670115.4,286046999.3
1489670135.4,286046998.6
1489670155.3,286047001.5
1489670175.2,286046998.9
1489670195.2,286046998.5
1489670215.1,286047000.8
1489670235.1,286046998.3
1489670236.0,286046998.3
1489670255.0,286047001.4
1489670255.9,286047001.4
1489670275.9,286046996.7
1489670295.8,286047001.9
1489670315.7,286046999.8
1489670335.7,286047003.6
1489670355.6,286046998.6
1489670375.6,286047000.6
1489670395.5,286047000.0
1489670415.4,286047002.5
1489670435.4,286047002.0
1489670455.3,286047000.3
1489670475.2,286047000.0
1489670495.2,286047001.0
1489670515.1,286047000.9
1489670535.1,286047000.6
1489670536.0,286047000.6
1489670555.0,286046999.4
1489670555.9,286046999.4
1489670575.9,286046999.0
1489670595.8,286046999.6
1489670615.7,286047001.2
1489670635.7,286046997.3
1489670655.6,286046998.6
1489670675.6,286047002.0
1489670695.5,286047000.9
1489670715.4,286047000.7
1489670735.4,286046998.1
1489670755.3,286047000.5
1489670775.2,286047000.4
1489670795.2,286046998.1
1489670815.1,286047004.0
1489670835.1,286046999.4
1489670836.0,286046999.4
1489670855.0,286046998.5
1489670855.9,286046998.5
1489670875.9,286047003.9
1489670895.8,286046998.9
1489670915.7,286047002.6
1489670935.7,286046997.7
1489670955.6,286047000.6
1489670975.6,286047001.1
1489670995.5,286046996.5
1489671015.4,286047000.2
1489671035.4,286047000.3
1489671055.3,286046999.8
1489671075.3,286047000.5
1489671095.2,286046998.5
1489671115.1,286047000.2
1489671135.1,286047000.5
1489671136.0,286047000.5
1489671155.0,286046998.5
1489671155.9,286046998.5
1489671175.9,286047001.9
1489671195.8,286047000.2
1489671215.8,286047001.2
1489671235.7,286046996.5
1489671255.6,286047001.5
1489671275.6,286046999.9
1489671295.5,286046999.9
1489671315.5,286047002.3
1489671335.4,286046999.0
1489671355.3,286046998.3
1489671375.3,286046999.9
1489671395.2,286047001.6
1489671415.1,286047000.0
1489671435.1,286047001.1
1489671436.0,286047001.1
1489671455.0,286046997.9
1489671456.0,286046997.9
1489671475.9,286047000.4
1489671495.8,286047001.2
1489671515.8,286046999.5
1489671535.7,286046997.0
1489671555.6,286046998.6
1489671575.6,286047002.4
1489671595.5,286046998.2
1489671615.5,286047002.7
1489671635.4,286046996.8
1489671655.3,286047000.3
1489671675.3,286047000.8
1489671695.2,286046998.5
1489671715.2,286046999.8
1489671735.1,286047000.1
1489671755.0,286047002.4
1489671755.9,286047002.4
1489671775.9,286046995.3
1489671795.8,286047002.8
1489671815.8,286046996.7
1489671835.7,286047002.3
1489671855.6,286046998.5
1489671875.6,286047000.6
1489671895.5,286046998.5
1489671915.5,286047000.3
1489671935.4,286046998.4
1489671955.3,286046998.8
1489671975.3,286046999.3
1489671995.2,286046998.2
1489672015.2,286047002.7
1489672035.1,286046998.1
1489672055.0,286047000.4
1489672056.0,286047000.4
1489672075.9,286047001.2
1489672095.8,286047000.6
1489672115.8,286047000.6
1489672135.7,286046999.4
1489672155.6,286047000.7
1489672175.6,286046999.3
1489672195.5,286046998.8
1489672215.5,286046998.8
1489672235.4,286047000.6
1489672255.3,286046998.8
1489672275.3,286047001.2
1489672295.2,286046999.6
1489672315.2,286046999.6
1489672335.1,286047000.9
1489672355.0,286047000.3
1489672355.9,286047000.3
1489672375.9,286047002.6
1489672395.8,286046996.5
1489672415.8,286047002.7
1489672435.7,286046996.6
1489672455.6,286047002.7
1489672475.6,286046998.3
1489672495.5,286047001.5
1489672515.4,286047000.3
1489672535.4,286046998.1
1489672555.3,286047000.4
1489672575.3,286047001.0
1489672595.2,286047000.7
1489672615.1,286046998.5
1489672635.1,286046999.9
1489672636.0,286046999.9
1489672655.0,286047000.9
1489672655.9,286047000.9
1489672675.9,286046997.9
1489672695.8,286047000.5
1489672715.8,286046999.9
1489672735.7,286047001.1
1489672755.6,286046997.1
1489672775.6,286047000.6
1489672795.5,286047002.6
