#timestamp,LO_Frequency 
1489647615.3,286046999.3
1489647635.3,286046998.7
1489647655.2,286047000.6
1489647675.1,286046997.5
1489647695.1,286046996.9
1489647696.0,286046996.9
1489647715.0,286047005.7
1489647715.9,286047005.7
1489647735.9,286046994.7
1489647755.8,286046995.3
1489647775.8,286046998.3
1489647795.7,286047001.9
1489647815.6,286046999.7
1489647835.6,286047002.8
1489647855.5,286046998.4
1489647875.5,286047000.1
1489647895.4,286047002.4
1489647915.3,286047000.6
1489647935.3,286047000.7
1489647955.2,286047001.1
1489647975.1,286046998.2
1489647995.1,286046999.8
1489648015.0,286047002.5
1489648015.9,286047002.5
1489648035.9,286046997.2
1489648055.8,286047000.7
1489648075.8,286047000.2
1489648095.7,286047001.0
1489648115.6,286046998.6
1489648135.6,286047001.1
1489648155.5,286046999.4
1489648175.4,286047000.9
1489648195.4,286046998.9
1489648215.3,286047000.8
1489648235.3,286046998.4
1489648255.2,286047000.3
1489648275.1,286046998.1
1489648295.1,286047004.4
1489648296.0,286047004.4
1489648315.0,286046994.5
1489648315.9,286046994.5
1489648335.9,286047004.8
1489648355.8,286046998.5
1489648375.8,286047000.8
1489648395.7,286046999.4
1489648415.6,286046999.2
1489648435.6,286046998.6
1489648455.5,286047000.4
1489648475.5,286047002.6
1489648495.4,286046998.6
1489648515.3,286047000.8
1489648535.3,286046998.9
1489648555.2,286047000.8
1489648575.2,286047000.6
1489648595.1,286047001.3
1489648615.0,286047003.6
1489648616.0,286047003.6
1489648635.9,286046995.4
1489648655.8,286047007.0
1489648675.8,286047013.9
1489648695.7,286046998.4
1489648715.7,286047007.1
1489648735.6,286046999.0
1489648755.5,286046994.0
1489648775.5,286046995.4
1489648795.4,286047001.6
1489648815.4,286046999.4
1489648835.3,286046993.4
1489648855.2,286046998.1
1489648875.2,286046998.3
1489648895.1,286046998.1
1489648915.0,286046998.6
1489648916.0,286046998.6
1489648935.9,286047001.9
1489648955.8,286046998.1
1489648975.8,286047002.7
1489648995.7,286046996.8
1489649015.7,286047001.8
1489649035.6,286047002.5
1489649055.5,286047001.2
1489649075.5,286046997.3
1489649095.4,286046998.3
1489649115.3,286047000.0
1489649135.3,286046998.3
1489649155.2,286047003.6
1489649175.2,286047000.9
1489649195.1,286046998.2
1489649215.1,286047000.5
1489649216.0,286047000.5
1489649235.0,286046998.7
1489649235.9,286046998.7
1489649255.9,286046999.9
1489649275.8,286047002.0
1489649295.8,286047000.9
1489649315.8,286047000.5
1489649335.7,286046997.2
1489649355.6,286047000.9
1489649375.6,286046999.1
1489649395.5,286046998.2
1489649415.5,286047001.3
1489649435.4,286047000.3
1489649455.3,286047000.3
1489649475.3,286046999.4
1489649495.2,286047000.0
1489649515.2,286046998.6
1489649535.1,286047000.2
1489649555.0,286047001.4
1489649555.9,286047001.4
1489649575.9,286046998.5
1489649595.8,286047002.8
1489649615.8,286046996.9
1489649635.7,286047002.5
1489649655.6,286047000.1
1489649675.6,286047001.1
1489649695.5,286046999.0
1489649715.5,286047000.8
1489649735.4,286046998.7
1489649755.3,286047000.3
1489649775.5,286047001.1
1489649795.4,286046999.4
1489649815.4,286047000.4
1489649835.3,286047000.7
1489649855.2,286046998.6
1489649875.2,286046999.8
1489649895.1,286047002.7
1489649915.0,286046997.4
1489649916.0,286046997.4
1489649935.9,286047002.0
1489649955.8,286047002.8
1489649975.8,286046997.2
1489649995.7,286046998.1
1489650015.7,286047000.1
1489650035.6,286047002.5
1489650055.5,286046998.9
1489650075.5,286046998.8
1489650095.5,286047002.2
1489650115.5,286047000.0
1489650135.4,286047000.4
1489650155.3,286046998.1
1489650175.3,286047002.8
1489650195.2,286046999.5
1489650215.2,286046997.2
1489650235.1,286047000.8
1489650255.0,286046998.3
1489650256.0,286046998.3
1489650275.9,286047001.3
1489650295.8,286046999.7
1489650315.8,286047002.4
1489650335.7,286046998.4
1489650355.7,286047002.1
1489650375.6,286047002.3
1489650395.5,286046998.5
1489650415.5,286046998.9
1489650435.4,286047000.6
1489650455.4,286046998.9
1489650475.3,286047000.6
1489650495.2,286047000.0
1489650515.2,286046998.3
1489650535.1,286047002.2
1489650555.1,286047001.5
1489650556.0,286047001.5
1489650575.0,286047000.4
1489650575.9,286047000.4
1489650595.9,286047000.7
1489650615.8,286046998.6
1489650635.7,286046998.8
1489650655.7,286047001.0
1489650675.6,286046999.5
1489650695.6,286046998.3
1489650715.5,286047000.8
1489650735.4,286046999.5
1489650755.4,286046999.0
1489650775.3,286046998.1
1489650795.2,286047000.0
1489650815.2,286047000.7
1489650835.1,286046998.6
1489650855.1,286047000.3
1489650856.0,286047000.3
1489650875.0,286047000.1
1489650875.9,286047000.1
1489650895.9,286047002.8
1489650915.8,286046998.8
1489650935.8,286047000.7
1489650955.7,286047002.7
1489650975.6,286047000.8
1489650995.6,286047001.1
1489651015.5,286046998.9
1489651035.5,286047001.1
1489651055.4,286046999.5
1489651075.3,286046997.1
1489651095.3,286047000.8
1489651115.2,286046998.9
1489651135.2,286046998.6
1489651155.1,286047000.7
1489651175.0,286046998.3
1489651175.9,286046998.3
1489651195.9,286047002.4
