#timestamp,LO_Frequency 
1489705215.9,286047000.6
1489705235.8,286046999.0
1489705255.8,286047000.9
1489705275.7,286047001.2
1489705295.7,286046998.2
1489705315.7,286047000.0
1489705335.6,286047000.7
1489705355.5,286047000.8
1489705375.5,286046998.5
1489705395.4,286046999.7
1489705415.4,286046999.8
1489705435.3,286046999.7
1489705455.2,286046999.8
1489705475.2,286047002.5
1489705495.1,286046998.3
1489705515.1,286047000.3
1489705516.0,286047000.3
1489705535.0,286047001.1
1489705535.9,286047001.1
1489705555.9,286047001.1
1489705575.8,286047002.5
1489705595.7,286046998.8
1489705615.7,286047000.9
1489705635.6,286046998.6
1489705655.6,286046998.6
1489705675.5,286047000.2
1489705695.4,286047000.4
1489705715.4,286046999.6
1489705735.3,286046997.0
1489705755.3,286046999.8
1489705775.2,286047002.3
1489705795.1,286047000.7
1489705815.1,286046996.6
1489705816.0,286046996.6
1489705835.0,286047005.7
1489705835.9,286047005.7
1489705855.9,286046993.9
1489705875.8,286047000.3
1489705895.7,286047002.3
1489705915.7,286047000.1
1489705935.6,286047000.1
1489705955.6,286046999.9
1489705975.5,286047000.8
1489705995.4,286047000.7
1489706015.4,286046998.6
1489706035.3,286047004.0
1489706055.3,286046997.0
1489706075.2,286046998.5
1489706095.1,286047002.8
1489706115.1,286047000.1
1489706116.0,286047000.1
1489706135.0,286047000.5
1489706135.9,286047000.5
1489706155.9,286046998.7
1489706175.8,286047002.6
1489706195.7,286046999.5
1489706215.7,286046998.7
1489706235.6,286046998.3
1489706255.6,286047000.5
1489706275.5,286047000.7
1489706295.4,286047000.8
1489706315.4,286046999.5
1489706335.3,286046996.9
1489706355.3,286047000.2
1489706375.2,286047000.0
1489706395.1,286047002.1
1489706415.1,286046998.4
1489706416.0,286046998.4
1489706435.0,286047001.7
1489706435.9,286047001.7
1489706455.9,286046997.1
1489706475.8,286047000.8
1489706495.8,286046998.9
1489706515.7,286047001.1
1489706535.6,286047000.5
1489706555.6,286047001.9
1489706575.5,286047000.8
1489706595.4,286047001.2
1489706615.4,286046996.9
1489706635.3,286046999.8
1489706655.3,286047001.3
1489706675.2,286046999.9
1489706695.1,286047002.7
1489706715.1,286047000.9
1489706716.0,286047000.9
1489706735.0,286046999.5
1489706736.0,286046999.5
1489706755.9,286046998.7
1489706775.8,286047000.6
1489706795.8,286047000.4
1489706815.7,286046998.2
1489706835.6,286047000.0
1489706855.6,286047000.7
1489706875.5,286046996.9
1489706895.5,286047002.1
1489706915.4,286046998.9
1489706935.3,286047001.0
1489706955.3,286046999.4
1489706975.2,286046998.5
1489706995.2,286047000.3
1489707015.1,286047004.0
1489707035.0,286046999.0
1489707036.0,286046999.0
1489707055.9,286046998.7
1489707075.8,286047001.0
1489707095.8,286047000.4
1489707115.7,286046998.4
1489707135.6,286047002.5
1489707155.6,286046998.8
1489707175.5,286047000.6
1489707195.5,286047000.0
1489707215.4,286047000.1
1489707235.3,286046999.9
1489707255.3,286047000.2
1489707275.2,286046998.5
1489707295.2,286047000.1
1489707315.1,286047000.1
1489707335.1,286047000.5
1489707336.0,286047000.5
1489707355.9,286046999.0
1489707375.8,286047000.8
1489707395.8,286047001.0
1489707415.7,286046999.4
1489707435.7,286046998.3
1489707455.6,286047002.6
1489707475.5,286046996.9
1489707495.5,286046999.9
1489707515.4,286047000.2
1489707535.4,286046999.7
1489707555.3,286047003.5
1489707575.2,286046998.2
1489707595.2,286047000.2
1489707615.1,286047001.2
1489707635.0,286046998.8
1489707636.0,286046998.8
1489707655.9,286047002.6
1489707675.8,286046997.2
1489707695.8,286047000.7
1489707715.7,286047000.8
1489707735.7,286046998.9
1489707755.6,286047000.2
1489707775.5,286047000.9
1489707795.5,286047001.1
1489707815.4,286046998.5
1489707835.4,286047001.9
1489707855.3,286046998.2
1489707875.2,286047000.2
1489707895.2,286047000.7
1489707915.1,286047000.1
1489707935.0,286046999.8
1489707936.0,286046999.8
1489707955.9,286046999.9
1489707975.8,286047000.5
1489707995.8,286047001.0
1489708015.7,286046998.5
1489708035.7,286047001.4
1489708055.6,286047000.0
1489708075.5,286047000.5
1489708095.5,286047000.3
1489708115.4,286047000.5
1489708135.3,286047000.8
1489708155.3,286046998.2
1489708175.2,286047000.3
1489708195.2,286047001.2
1489708215.1,286046999.0
1489708235.0,286046996.6
1489708236.0,286046996.6
1489708255.9,286047007.2
1489708275.8,286046999.7
1489708295.8,286047003.2
1489708315.7,286047001.5
1489708335.7,286047000.0
1489708355.6,286046999.6
1489708375.5,286046998.2
1489708395.5,286047000.6
1489708415.4,286046998.2
1489708435.4,286047000.8
1489708455.3,286046998.3
1489708475.2,286047002.2
1489708495.2,286046998.8
1489708515.1,286046998.4
1489708535.0,286046998.6
1489708536.0,286046998.6
1489708555.9,286047003.2
1489708575.8,286047000.9
1489708595.8,286046999.0
1489708615.7,286047001.2
1489708635.7,286046998.1
1489708655.6,286047000.5
1489708675.5,286047000.9
1489708695.5,286047001.1
1489708715.4,286046998.8
1489708735.4,286047001.4
1489708755.3,286046998.1
1489708775.2,286047000.1
1489708795.2,286047003.6
