#timestamp,LO_Frequency 
1489636815.7,286046998.6
1489636835.6,286047001.3
1489636855.6,286047001.5
1489636875.5,286047004.2
1489636895.5,286046999.5
1489636915.4,286046999.1
1489636935.3,286046998.3
1489636955.3,286046998.2
1489636975.2,286046999.8
1489636995.2,286047000.7
1489637015.1,286046998.4
1489637035.0,286046998.2
1489637036.0,286046998.2
1489637055.9,286047001.5
1489637075.8,286047002.3
1489637095.8,286046999.0
1489637115.7,286047000.5
1489637135.7,286047000.3
1489637155.6,286047001.6
1489637175.5,286047002.3
1489637195.5,286046999.2
1489637215.4,286047000.1
1489637235.4,286047002.7
1489637255.3,286046997.4
1489637275.2,286046999.6
1489637295.2,286046998.6
1489637315.1,286047002.8
1489637335.1,286046996.5
1489637336.0,286046996.5
1489637355.0,286047005.6
1489637355.9,286047005.6
1489637375.9,286046994.4
1489637395.8,286046996.7
1489637415.7,286047000.8
1489637435.7,286046999.2
1489637455.6,286046998.8
1489637475.6,286047001.0
1489637495.5,286047001.2
1489637515.5,286047000.7
1489637535.4,286047000.5
1489637555.3,286046996.5
1489637575.3,286047002.4
1489637595.2,286047002.7
1489637615.2,286046998.3
1489637635.1,286047004.3
1489637655.0,286046999.4
1489637656.0,286046999.4
1489637675.9,286046999.3
1489637695.8,286046998.3
1489637715.8,286047001.1
1489637735.7,286046999.4
1489637755.6,286046996.5
1489637775.6,286047000.1
1489637795.5,286047000.9
1489637815.5,286047000.6
1489637835.4,286046998.4
1489637855.3,286046998.4
1489637875.3,286047001.3
1489637895.2,286047002.4
1489637915.2,286047000.3
1489637935.1,286046998.2
1489637955.0,286047002.7
1489637956.0,286047002.7
1489637975.9,286046997.2
1489637995.8,286047001.4
1489638015.8,286047000.3
1489638035.7,286047001.9
1489638055.7,286046998.5
1489638075.6,286046999.2
1489638095.5,286046998.8
1489638115.5,286047000.3
1489638135.4,286047002.4
1489638155.3,286047000.8
1489638175.3,286046998.5
1489638195.2,286047002.5
1489638215.2,286047001.0
1489638235.1,286046999.5
1489638255.0,286046998.5
1489638256.0,286046998.5
1489638275.9,286047002.1
1489638295.8,286046998.5
1489638315.8,286047001.6
1489638335.7,286047002.8
1489638355.7,286046999.5
1489638375.6,286046999.5
1489638395.5,286046997.0
1489638415.5,286047002.3
1489638435.4,286047000.0
1489638455.3,286047001.1
1489638475.3,286046999.5
1489638495.2,286046996.7
1489638515.2,286047000.2
1489638535.1,286047002.4
1489638555.0,286046998.3
1489638556.0,286046998.3
1489638575.9,286047001.5
1489638595.8,286047000.8
1489638615.8,286046998.0
1489638635.7,286046998.2
1489638655.7,286047001.5
1489638675.6,286047000.8
1489638695.5,286047001.1
1489638715.5,286046997.0
1489638735.4,286047000.5
1489638755.3,286046998.6
1489638775.3,286046999.9
1489638795.2,286047000.3
1489638815.2,286046999.0
1489638835.1,286046998.9
1489638855.0,286047000.3
1489638856.0,286047000.3
1489638875.9,286046999.1
1489638895.8,286047000.9
1489638915.8,286047000.2
1489638935.7,286046999.7
1489638955.7,286047002.6
1489638975.6,286046999.5
1489638995.5,286046998.5
1489639015.5,286047000.0
1489639035.4,286047000.2
1489639055.4,286047000.7
1489639075.3,286046998.4
1489639095.2,286047000.8
1489639115.2,286046998.6
1489639135.1,286047000.9
1489639155.0,286047001.1
1489639156.0,286047001.1
1489639175.9,286046997.7
1489639195.8,286047000.5
1489639215.8,286046998.6
1489639235.7,286047000.2
1489639255.7,286046998.1
1489639275.6,286046999.7
1489639295.5,286047004.2
1489639315.5,286046997.3
1489639335.4,286046999.4
1489639355.4,286046999.1
1489639375.3,286046999.2
1489639395.2,286046998.4
1489639415.2,286047000.7
1489639435.1,286046999.4
1489639455.1,286047001.0
1489639456.0,286047001.0
1489639475.9,286046996.6
1489639495.8,286046998.2
1489639515.8,286047000.4
1489639535.7,286046998.6
1489639555.7,286047000.3
1489639575.6,286046998.6
1489639595.5,286047002.4
1489639615.5,286047000.5
1489639635.4,286046998.5
1489639655.4,286047002.7
1489639675.3,286046997.1
1489639695.2,286046999.9
1489639715.2,286046999.7
1489639735.1,286047002.1
1489639755.0,286046998.2
1489639756.0,286046998.2
1489639775.9,286047005.7
1489639795.8,286047000.3
1489639815.8,286046999.4
1489639835.7,286046999.5
1489639855.7,286046999.0
1489639875.6,286047000.3
1489639895.5,286047000.1
1489639915.5,286047000.9
1489639935.4,286046999.2
1489639955.4,286046996.8
1489639975.3,286047000.4
1489639995.2,286046999.9
1489640015.2,286047001.5
1489640035.1,286047001.1
1489640055.1,286047000.7
1489640056.0,286047000.7
1489640075.0,286046996.5
1489640075.9,286046996.5
1489640095.9,286047004.7
1489640115.8,286047004.4
1489640135.7,286046996.7
1489640155.7,286047000.8
1489640175.6,286046998.8
1489640195.6,286046998.2
1489640215.5,286047004.1
1489640235.5,286046998.4
1489640255.4,286047001.0
1489640275.3,286046999.2
1489640295.3,286047000.9
1489640315.2,286046999.1
1489640335.1,286047002.3
1489640355.1,286047002.5
1489640375.0,286046999.3
1489640375.9,286046999.3
1489640395.9,286046998.4
