#timestamp,LO_Frequency 
1489676415.5,286046999.4
1489676435.4,286047001.2
1489676455.3,286046996.5
1489676475.3,286047004.3
1489676495.2,286046999.2
1489676515.2,286046998.8
1489676535.1,286047000.5
1489676555.0,286046999.9
1489676556.0,286046999.9
1489676575.9,286046999.8
1489676595.8,286047000.1
1489676615.8,286047000.0
1489676635.7,286046999.7
1489676655.7,286047001.1
1489676675.6,286046998.2
1489676695.5,286047000.4
1489676715.5,286047000.3
1489676735.4,286046999.7
1489676755.4,286047001.4
1489676775.3,286047004.2
1489676795.2,286046998.5
1489676815.2,286047000.3
1489676835.1,286047000.6
1489676855.0,286046998.4
1489676856.0,286046998.4
1489676875.9,286047004.0
1489676895.8,286046998.8
1489676915.8,286047001.0
1489676935.7,286046999.8
1489676955.7,286047000.9
1489676975.6,286046998.9
1489676995.5,286046998.6
1489677015.5,286047000.1
1489677035.4,286047000.7
1489677055.3,286046998.9
1489677075.3,286046998.8
1489677095.2,286047000.0
1489677115.2,286047000.8
1489677135.1,286046999.4
1489677155.0,286046999.3
1489677156.0,286046999.3
1489677175.9,286047000.3
1489677195.8,286047000.8
1489677215.8,286046998.4
1489677235.7,286047002.4
1489677255.7,286047000.7
1489677275.6,286046999.4
1489677295.5,286047000.6
1489677315.5,286046997.1
1489677335.4,286047002.7
1489677355.4,286046999.6
1489677375.3,286046996.6
1489677395.2,286047002.7
1489677415.2,286046999.4
1489677435.1,286047001.2
1489677455.0,286046998.5
1489677456.0,286046998.5
1489677475.9,286047002.0
1489677495.8,286047000.6
1489677515.8,286047001.0
1489677535.7,286046999.2
1489677555.7,286046999.1
1489677575.6,286047000.8
1489677595.5,286047000.2
1489677615.5,286047000.9
1489677635.4,286046998.1
1489677655.4,286047002.8
1489677675.3,286046996.7
1489677695.2,286047000.9
1489677715.2,286047001.0
1489677735.1,286046998.4
1489677755.0,286047003.9
1489677756.0,286047003.9
1489677775.9,286046996.0
1489677795.8,286047000.3
1489677815.8,286046998.5
1489677835.7,286047001.1
1489677855.7,286046997.4
1489677875.6,286047000.9
1489677895.5,286047000.1
1489677915.5,286047000.2
1489677935.4,286047000.7
1489677955.3,286046999.0
1489677975.3,286046998.5
1489677995.2,286047001.0
1489678015.2,286046998.6
1489678035.1,286047001.3
1489678055.0,286047001.9
1489678056.0,286047001.9
1489678075.9,286047000.8
1489678095.8,286046998.7
1489678115.8,286046998.2
1489678135.7,286047000.4
1489678155.6,286046998.4
1489678175.6,286046998.5
1489678195.5,286047001.3
1489678215.5,286047002.3
1489678235.4,286046999.3
1489678255.3,286046996.6
1489678275.3,286047001.5
1489678295.2,286046999.9
1489678315.2,286047000.6
1489678335.1,286046998.1
1489678355.0,286047001.9
1489678356.0,286047001.9
1489678375.9,286046998.5
1489678395.8,286047001.7
1489678415.8,286046999.8
1489678435.7,286047002.2
1489678455.6,286047001.0
1489678475.6,286046999.4
1489678495.5,286046997.0
1489678515.5,286047001.0
1489678535.4,286046998.2
1489678555.3,286047002.2
1489678575.3,286047002.4
1489678595.2,286047000.6
1489678615.2,286046996.9
1489678635.1,286046998.5
1489678655.0,286046999.7
1489678655.9,286046999.7
1489678675.9,286047001.9
1489678695.8,286047002.3
1489678715.8,286046998.4
1489678735.7,286047004.3
1489678755.6,286046997.3
1489678775.6,286047000.0
1489678795.5,286047002.6
1489678815.4,286046999.3
1489678835.4,286046998.5
1489678855.3,286047000.2
1489678875.3,286047000.2
1489678895.2,286047001.1
1489678915.1,286046998.9
1489678935.1,286047001.0
1489678936.0,286047001.0
1489678955.0,286046996.7
1489678955.9,286046996.7
1489678975.9,286047002.9
1489678995.8,286047002.3
1489679015.8,286047000.8
1489679035.7,286046998.4
1489679055.6,286047000.4
1489679075.6,286046998.2
1489679095.5,286047001.0
1489679115.4,286046998.9
1489679135.4,286046998.6
1489679155.3,286047001.2
1489679175.3,286046998.9
1489679195.2,286047000.4
1489679215.1,286047000.5
1489679235.1,286046998.6
1489679236.0,286046998.6
1489679255.0,286047002.1
1489679256.0,286047002.1
1489679275.9,286046997.7
1489679295.8,286046999.1
1489679315.8,286046998.2
1489679335.7,286047002.2
1489679355.6,286047001.1
1489679375.6,286047000.4
1489679395.5,286047000.7
1489679415.5,286046998.1
1489679435.4,286047000.1
1489679455.3,286047000.2
1489679475.3,286046998.3
1489679495.2,286047000.2
1489679515.1,286047000.7
1489679535.1,286046998.9
1489679555.0,286047001.2
1489679555.9,286047001.2
1489679575.9,286046997.1
1489679595.8,286047000.3
1489679615.8,286047000.4
1489679635.7,286047001.0
1489679655.6,286046999.1
1489679675.6,286046999.9
1489679695.5,286047001.0
1489679715.4,286046997.2
1489679735.4,286047000.0
1489679755.3,286047000.5
1489679775.3,286047000.6
1489679795.2,286046999.1
1489679815.1,286046998.9
1489679835.1,286046996.8
1489679836.0,286046996.8
1489679855.0,286047003.1
1489679855.9,286047003.1
1489679875.9,286046999.5
1489679895.8,286046998.5
1489679915.8,286046998.8
1489679935.7,286046998.7
1489679955.6,286047000.4
1489679975.6,286046999.3
1489679995.5,286047001.0
