#timestamp,LO_Frequency 
1489680015.5,286046997.8
1489680035.4,286047000.9
1489680055.3,286046998.6
1489680075.3,286047002.8
1489680095.2,286046998.3
1489680115.2,286047000.4
1489680135.1,286046998.3
1489680155.0,286046998.4
1489680155.9,286046998.4
1489680175.9,286047000.6
1489680195.8,286047001.2
1489680215.8,286047002.7
1489680235.7,286046998.1
1489680255.6,286047000.2
1489680275.6,286047000.4
1489680295.5,286047000.0
1489680315.5,286047000.1
1489680335.4,286047002.8
1489680355.3,286046999.1
1489680375.3,286046998.1
1489680395.2,286046999.8
1489680415.1,286047002.4
1489680435.1,286046998.9
1489680436.0,286046998.9
1489680455.0,286047000.0
1489680455.9,286047000.0
1489680475.9,286046999.7
1489680495.8,286047000.5
1489680515.8,286047000.1
1489680535.7,286047003.3
1489680555.6,286047000.9
1489680575.6,286046998.2
1489680595.5,286047000.2
1489680615.5,286047000.6
1489680635.4,286046999.4
1489680655.3,286046998.5
1489680675.3,286047000.9
1489680695.2,286046996.6
1489680715.1,286047000.3
1489680735.1,286047000.1
1489680736.0,286047000.1
1489680755.0,286047000.1
1489680756.0,286047000.1
1489680775.9,286047002.6
1489680795.8,286047000.9
1489680815.8,286046999.4
1489680835.7,286046998.5
1489680855.7,286047000.1
1489680875.6,286047002.7
1489680895.5,286046999.0
1489680915.5,286047002.7
1489680935.4,286046998.2
1489680955.3,286047002.6
1489680975.3,286046998.8
1489680995.2,286047001.2
1489681015.2,286046996.8
1489681035.1,286047002.8
1489681055.0,286046998.2
1489681056.0,286046998.2
1489681075.9,286047002.3
1489681095.8,286046999.6
1489681115.8,286046999.7
1489681135.7,286047001.8
1489681155.6,286047000.1
1489681175.6,286046999.8
1489681195.5,286047000.2
1489681215.5,286047000.7
1489681235.4,286046999.1
1489681255.3,286046998.7
1489681275.3,286047002.3
1489681295.2,286046999.6
1489681315.2,286046996.6
1489681335.1,286047004.0
1489681355.0,286046998.4
1489681356.0,286046998.4
1489681375.0,286047003.2
1489681375.9,286047003.2
1489681395.9,286046997.1
1489681415.8,286046998.6
1489681435.8,286046999.9
1489681455.7,286047002.3
1489681475.6,286047001.0
1489681495.6,286047000.3
1489681515.5,286047000.8
1489681535.5,286046998.6
1489681555.4,286047001.0
1489681575.3,286046997.6
1489681595.3,286046998.2
1489681615.2,286047000.2
1489681635.2,286047000.1
1489681655.1,286046999.7
1489681675.0,286047002.6
1489681676.0,286047002.6
1489681695.9,286046995.4
1489681715.8,286047000.2
1489681735.8,286047000.3
1489681755.7,286046999.8
1489681775.6,286046998.3
1489681795.6,286046999.7
1489681815.5,286047002.8
1489681835.5,286046998.2
1489681855.4,286047001.6
1489681875.3,286047004.0
1489681895.3,286047000.6
1489681915.2,286047001.2
1489681935.2,286046997.7
1489681955.1,286046999.4
1489681975.0,286046999.0
1489681975.9,286046999.0
1489681995.9,286046999.8
1489682015.8,286047001.0
1489682035.8,286047000.9
1489682055.7,286047000.0
1489682075.6,286047000.0
1489682095.6,286047001.9
1489682115.5,286046998.1
1489682135.5,286047002.5
1489682155.4,286047000.6
1489682175.3,286047000.3
1489682195.3,286046998.7
1489682215.2,286047001.1
1489682235.1,286046997.7
1489682255.1,286046999.3
1489682275.0,286047001.1
1489682275.9,286047001.1
1489682295.9,286046996.5
1489682315.8,286047002.2
1489682335.8,286046998.3
1489682355.7,286047000.9
1489682375.6,286046998.7
1489682395.6,286047002.4
1489682415.5,286047000.4
1489682435.5,286046999.9
1489682455.4,286047002.8
1489682475.3,286046996.8
1489682495.3,286047000.0
1489682515.2,286047000.2
1489682535.2,286046998.5
1489682555.1,286047004.1
1489682575.0,286046998.2
1489682576.0,286046998.2
1489682595.9,286047001.3
1489682615.8,286046999.7
1489682635.8,286047000.9
1489682655.7,286047000.9
1489682675.7,286046998.3
1489682695.6,286047000.9
1489682715.5,286046998.1
1489682735.5,286047000.0
1489682755.4,286047000.8
1489682775.3,286046999.5
1489682795.3,286046999.3
1489682815.2,286047000.9
1489682835.2,286046998.7
1489682855.1,286047000.6
1489682875.0,286047000.4
1489682876.0,286047000.4
1489682895.9,286047000.3
1489682915.8,286047002.4
1489682935.8,286046999.0
1489682955.7,286046999.1
1489682975.7,286046999.0
1489682995.6,286047000.7
1489683015.5,286047000.8
1489683035.5,286046999.6
1489683055.4,286046998.9
1489683075.3,286047001.0
1489683095.3,286046998.9
1489683115.2,286047000.9
1489683135.2,286046998.1
1489683155.1,286047000.0
1489683175.0,286047002.5
1489683176.0,286047002.5
1489683195.9,286046995.9
1489683215.8,286047000.0
1489683235.8,286047002.3
1489683255.7,286047000.4
1489683275.6,286047000.0
1489683295.6,286046998.5
1489683315.5,286047000.8
1489683335.5,286046999.1
1489683355.4,286047000.3
1489683375.3,286047000.0
1489683395.3,286047001.4
1489683415.2,286047003.2
1489683435.2,286047000.2
1489683455.1,286047000.7
1489683475.0,286046997.0
1489683476.0,286046997.0
1489683495.9,286047003.8
1489683515.8,286047000.9
1489683535.8,286046998.6
1489683555.7,286047002.7
1489683575.7,286046998.4
1489683595.6,286047000.3
