#timestamp,LO_Frequency 
1489665615.4,286047002.4
1489665635.3,286046999.4
1489665655.3,286046998.9
1489665675.2,286047003.9
1489665695.2,286046999.9
1489665715.1,286046999.7
1489665735.0,286047000.9
1489665736.0,286047000.9
1489665755.9,286046996.6
1489665775.8,286047001.6
1489665795.8,286046998.3
1489665815.7,286047000.5
1489665835.6,286047001.2
1489665855.6,286046999.1
1489665875.5,286046999.3
1489665895.5,286046998.2
1489665915.4,286047001.3
1489665935.3,286047004.0
1489665955.3,286047000.5
1489665975.2,286046998.6
1489665995.2,286046998.1
1489666015.1,286047002.2
1489666035.0,286046999.1
1489666036.0,286046999.1
1489666055.9,286046999.9
1489666075.8,286046999.9
1489666095.8,286047002.6
1489666115.7,286046999.4
1489666135.6,286047001.2
1489666155.6,286046998.8
1489666175.5,286047000.5
1489666195.5,286047000.6
1489666215.4,286046998.4
1489666235.3,286047001.0
1489666255.3,286046997.7
1489666275.2,286047002.2
1489666295.2,286047000.8
1489666315.1,286046998.4
1489666335.0,286047002.3
1489666336.0,286047002.3
1489666355.9,286046997.8
1489666375.8,286046999.1
1489666395.8,286047000.7
1489666415.7,286047000.7
1489666435.6,286046998.2
1489666455.6,286047001.4
1489666475.5,286046999.9
1489666495.5,286047002.2
1489666515.4,286046998.6
1489666535.3,286047000.4
1489666555.3,286047001.2
1489666575.2,286046998.7
1489666595.1,286047002.6
1489666615.1,286046998.3
1489666616.0,286046998.3
1489666635.0,286047003.8
1489666635.9,286047003.8
1489666655.9,286046998.0
1489666675.8,286046995.2
1489666695.8,286047001.2
1489666715.7,286047001.1
1489666735.6,286047000.8
1489666755.6,286046999.5
1489666775.5,286046997.2
1489666795.5,286046998.4
1489666815.4,286047000.9
1489666835.3,286046998.2
1489666855.3,286047002.6
1489666875.2,286047000.8
1489666895.2,286046999.3
1489666915.1,286046998.4
1489666935.0,286047000.3
1489666936.0,286047000.3
1489666955.9,286047000.4
1489666975.8,286047000.3
1489666995.8,286046998.7
1489667015.7,286047000.3
1489667035.7,286047000.5
1489667055.6,286046998.8
1489667075.5,286047001.0
1489667095.5,286046999.3
1489667115.4,286047000.5
1489667135.3,286047000.1
1489667155.3,286047000.6
1489667175.2,286047000.6
1489667195.2,286046998.9
1489667215.1,286046998.3
1489667235.0,286047002.3
1489667236.0,286047002.3
1489667255.9,286046999.1
1489667275.8,286046999.2
1489667295.8,286046999.6
1489667315.7,286046997.1
1489667335.7,286046998.2
1489667355.6,286046999.9
1489667375.5,286047001.7
1489667395.5,286046999.8
1489667415.4,286047000.3
1489667435.3,286047000.6
1489667455.3,286046999.2
1489667475.2,286046998.1
1489667495.2,286047000.1
1489667515.1,286047004.3
1489667535.0,286047001.2
1489667535.9,286047001.2
1489667555.9,286046997.4
1489667575.8,286047001.1
1489667595.8,286046998.3
1489667615.7,286047001.5
1489667635.6,286047000.9
1489667655.6,286046998.7
1489667675.5,286047001.1
1489667695.5,286046999.4
1489667715.4,286047000.4
1489667735.3,286047002.2
1489667755.3,286047002.8
1489667775.2,286047001.1
1489667795.1,286046999.4
1489667815.1,286046997.1
1489667816.0,286046997.1
1489667835.0,286047003.0
1489667836.0,286047003.0
1489667855.9,286046994.9
1489667875.8,286047002.0
1489667895.8,286047002.3
1489667915.7,286046998.8
1489667935.6,286046999.5
1489667955.6,286046996.5
1489667975.5,286047002.6
1489667995.5,286046999.0
1489668015.4,286047000.8
1489668035.3,286046999.3
1489668055.3,286046999.6
1489668075.2,286046999.0
1489668095.1,286046998.7
1489668115.1,286047000.3
1489668116.0,286047000.3
1489668135.0,286047000.8
1489668136.0,286047000.8
1489668155.9,286046996.5
1489668175.8,286046999.8
1489668195.8,286046998.4
1489668215.7,286047000.3
1489668235.6,286047000.4
1489668255.6,286047000.2
1489668275.5,286046999.8
1489668295.5,286047003.7
1489668315.4,286047002.7
1489668335.3,286046997.7
1489668355.3,286046999.6
1489668375.2,286046999.2
1489668395.2,286047000.3
1489668415.1,286047002.2
1489668435.0,286047000.3
1489668436.0,286047000.3
1489668455.9,286047002.7
1489668475.8,286047000.3
1489668495.8,286046998.2
1489668515.7,286047001.2
1489668535.7,286046995.9
1489668555.6,286046998.2
1489668575.5,286047000.8
1489668595.5,286047000.9
1489668615.4,286047001.2
1489668635.3,286046999.1
1489668655.3,286046998.2
1489668675.2,286047002.4
1489668695.2,286046999.3
1489668715.1,286046996.8
1489668735.0,286047002.3
1489668736.0,286047002.3
1489668755.9,286046998.7
1489668775.8,286047000.8
1489668795.8,286047000.1
1489668815.7,286047004.0
1489668835.6,286047002.2
1489668855.6,286046998.9
1489668875.5,286046998.8
1489668895.5,286046999.2
1489668915.4,286046997.0
1489668935.3,286046998.2
1489668955.3,286047000.1
1489668975.2,286047000.2
1489668995.2,286046998.2
1489669015.1,286047004.4
1489669035.0,286047002.3
1489669036.0,286047002.3
1489669055.9,286046999.1
1489669075.8,286047000.9
1489669095.8,286047000.9
1489669115.7,286046998.7
1489669135.7,286047000.6
1489669155.6,286046996.2
1489669175.5,286046996.5
1489669195.5,286047001.0
