#timestamp,LO_Frequency 
1489658415.3,286046998.9
1489658435.3,286047000.1
1489658455.2,286047000.0
1489658475.2,286047001.8
1489658495.1,286046998.3
1489658515.0,286047000.0
1489658515.9,286047000.0
1489658535.9,286046998.2
1489658555.8,286047004.0
1489658575.8,286046999.4
1489658595.7,286046998.9
1489658615.6,286047002.7
1489658635.6,286047000.9
1489658655.5,286046999.7
1489658675.5,286047000.3
1489658695.4,286047001.0
1489658715.3,286046999.4
1489658735.3,286046996.5
1489658755.2,286047002.4
1489658775.1,286046999.1
1489658795.1,286046998.8
1489658796.0,286046998.8
1489658815.0,286047000.2
1489658815.9,286047000.2
1489658835.9,286046999.9
1489658855.8,286046998.1
1489658875.8,286047000.0
1489658895.7,286047002.4
1489658915.6,286047000.5
1489658935.6,286047000.3
1489658955.5,286046999.5
1489658975.5,286047000.5
1489658995.4,286047002.0
1489659015.3,286047001.1
1489659035.3,286047000.6
1489659055.2,286047000.8
1489659075.1,286046996.7
1489659095.1,286047000.6
1489659115.0,286046996.5
1489659115.9,286046996.5
1489659135.9,286047007.1
1489659155.8,286046999.0
1489659175.8,286046998.7
1489659195.7,286047000.6
1489659215.6,286046998.6
1489659235.6,286046999.9
1489659255.5,286047002.7
1489659275.5,286047000.1
1489659295.4,286047002.5
1489659315.3,286047000.9
1489659335.3,286046999.2
1489659355.2,286046998.2
1489659375.2,286046999.2
1489659395.1,286046997.4
1489659415.0,286047000.0
1489659415.9,286047000.0
1489659435.9,286047000.8
1489659455.8,286047002.4
1489659475.8,286047000.8
1489659495.7,286047000.9
1489659515.6,286046998.6
1489659535.6,286047000.8
1489659555.5,286047001.0
1489659575.4,286047000.9
1489659595.4,286046997.0
1489659615.3,286047002.8
1489659635.3,286046997.8
1489659655.2,286046998.8
1489659675.1,286047002.0
1489659695.1,286047000.5
1489659696.0,286047000.5
1489659715.0,286046999.4
1489659715.9,286046999.4
1489659735.9,286047000.0
1489659755.8,286047002.0
1489659775.8,286046999.8
1489659795.7,286046999.1
1489659815.6,286046998.8
1489659835.6,286047000.6
1489659855.5,286046999.0
1489659875.5,286046998.2
1489659895.4,286047003.5
1489659915.3,286046999.7
1489659935.3,286047002.6
1489659955.2,286046999.6
1489659975.1,286046997.4
1489659995.1,286046997.3
1489660015.0,286047000.9
1489660015.9,286047000.9
1489660035.9,286046996.7
1489660055.8,286047001.1
1489660075.8,286047002.6
1489660095.7,286046999.7
1489660115.6,286047000.8
1489660135.6,286046998.8
1489660155.5,286046998.4
1489660175.5,286046999.9
1489660195.4,286047000.3
1489660215.3,286047000.0
1489660235.3,286047001.1
1489660255.2,286046996.7
1489660275.2,286047000.2
1489660295.1,286047002.4
1489660315.0,286047001.1
1489660316.0,286047001.1
1489660335.9,286046996.7
1489660355.8,286046999.8
1489660375.8,286047002.6
1489660395.7,286046998.1
1489660415.7,286046998.9
1489660435.6,286047001.2
1489660455.5,286046999.9
1489660475.5,286047000.8
1489660495.4,286047001.2
1489660515.4,286046999.0
1489660535.3,286046998.3
1489660555.2,286046999.3
1489660575.2,286046996.6
1489660595.1,286047002.5
1489660615.0,286047000.1
1489660616.0,286047000.1
1489660635.9,286047001.2
1489660655.8,286047000.2
1489660675.8,286047000.6
1489660695.7,286046998.9
1489660715.7,286047001.2
1489660735.6,286046999.4
1489660755.5,286046998.3
1489660775.5,286047001.9
1489660795.4,286046999.0
1489660815.4,286047000.3
1489660835.3,286047002.2
1489660855.2,286046998.5
1489660875.2,286046998.1
1489660895.1,286047002.8
1489660915.0,286047000.8
1489660916.0,286047000.8
1489660935.9,286046997.3
1489660955.8,286046998.1
1489660975.8,286047001.8
1489660995.7,286047001.8
1489661015.7,286047000.3
1489661035.6,286047000.9
1489661055.5,286046998.1
1489661075.5,286047000.6
1489661095.4,286047001.0
1489661115.3,286046999.1
1489661135.3,286047002.5
1489661155.2,286047001.0
1489661175.2,286046997.1
1489661195.1,286047001.7
1489661215.0,286047004.0
1489661216.0,286047004.0
1489661235.9,286046994.6
1489661255.8,286046998.1
1489661275.8,286047001.9
1489661295.7,286046999.6
1489661315.7,286046997.7
1489661335.6,286046996.9
1489661355.5,286047000.4
1489661375.5,286046998.4
1489661395.4,286047000.2
1489661415.4,286047000.5
1489661435.3,286047000.6
1489661455.2,286047000.7
1489661475.2,286047000.4
1489661495.1,286047000.7
1489661515.0,286046998.3
1489661516.0,286046998.3
1489661535.9,286047006.0
1489661555.8,286046999.2
1489661575.8,286046999.6
1489661595.7,286046997.5
1489661615.7,286046998.2
1489661635.6,286047001.8
1489661655.5,286047000.4
1489661675.5,286047000.0
1489661695.4,286047000.2
1489661715.3,286046999.7
1489661735.3,286047002.8
1489661755.2,286046996.6
1489661775.2,286047000.0
1489661795.1,286047001.5
1489661815.0,286046999.8
1489661815.9,286046999.8
1489661835.9,286047000.1
1489661855.8,286047001.1
1489661875.8,286046999.9
1489661895.7,286047002.4
1489661915.6,286046998.2
1489661935.6,286046998.2
1489661955.5,286047000.1
1489661975.4,286047000.0
1489661995.4,286046998.5
