#timestamp,LO_Frequency 
1489698015.7,286047001.2
1489698035.6,286046998.3
1489698055.6,286047000.2
1489698075.5,286047000.6
1489698095.5,286047001.9
1489698115.4,286047000.2
1489698135.3,286046999.8
1489698155.3,286047003.1
1489698175.2,286047000.2
1489698195.2,286047000.5
1489698215.1,286047002.1
1489698235.0,286047000.1
1489698235.9,286047000.1
1489698255.9,286046999.3
1489698275.8,286046999.9
1489698295.8,286047001.1
1489698315.7,286046996.5
1489698335.6,286046998.1
1489698355.6,286047000.1
1489698375.5,286047000.7
1489698395.5,286046999.2
1489698415.4,286047000.6
1489698435.3,286046998.5
1489698455.3,286047000.6
1489698475.2,286047000.4
1489698495.2,286046999.9
1489698515.1,286047002.8
1489698535.0,286046996.8
1489698535.9,286046996.8
1489698555.9,286047003.0
1489698575.8,286047000.1
1489698595.8,286046999.9
1489698615.7,286047000.4
1489698635.6,286047000.8
1489698655.6,286046999.7
1489698675.5,286047001.6
1489698695.5,286047002.6
1489698715.4,286046998.3
1489698735.3,286047001.2
1489698755.3,286046999.2
1489698775.2,286046998.4
1489698795.1,286046998.5
1489698815.1,286046999.8
1489698816.0,286046999.8
1489698835.0,286047000.5
1489698836.0,286047000.5
1489698855.9,286046999.4
1489698875.8,286047000.4
1489698895.8,286047000.7
1489698915.7,286046999.0
1489698935.6,286047000.2
1489698955.6,286046999.9
1489698975.5,286046999.9
1489698995.5,286047004.2
1489699015.4,286046998.1
1489699035.3,286047004.0
1489699055.3,286046998.2
1489699075.2,286047002.7
1489699095.2,286047001.2
1489699115.1,286046999.4
1489699135.0,286046997.5
1489699136.0,286046997.5
1489699155.9,286046999.8
1489699175.8,286047000.2
1489699195.8,286047000.4
1489699215.7,286047000.5
1489699235.6,286046998.9
1489699255.6,286047000.9
1489699275.5,286046998.4
1489699295.5,286047000.0
1489699315.4,286047001.2
1489699335.3,286046999.4
1489699355.3,286046999.0
1489699375.2,286047001.2
1489699395.2,286047000.4
1489699415.1,286047002.0
1489699435.0,286046997.2
1489699435.9,286046997.2
1489699455.9,286047003.5
1489699475.8,286047001.0
1489699495.8,286047001.2
1489699515.7,286046999.3
1489699535.6,286046999.5
1489699555.6,286046999.0
1489699575.5,286046999.0
1489699595.5,286046998.5
1489699615.4,286047002.0
1489699635.3,286047000.6
1489699655.3,286047000.7
1489699675.2,286047002.4
1489699695.2,286047000.9
1489699715.1,286046996.5
1489699735.0,286046998.6
1489699735.9,286046998.6
1489699755.9,286047002.1
1489699775.8,286046998.1
1489699795.8,286047001.3
1489699815.7,286047003.3
1489699835.6,286047000.0
1489699855.6,286047000.8
1489699875.5,286046999.6
1489699895.5,286046998.2
1489699915.4,286046999.9
1489699935.3,286047000.9
1489699955.3,286046999.3
1489699975.2,286046998.8
1489699995.2,286047000.6
1489700015.1,286047001.2
1489700035.0,286047001.0
1489700036.0,286047001.0
1489700055.9,286046997.5
1489700075.8,286047000.7
1489700095.8,286047002.4
1489700115.7,286046997.7
1489700135.6,286046998.2
1489700155.6,286047003.9
1489700175.5,286047002.7
1489700195.5,286046997.8
1489700215.4,286046999.2
1489700235.4,286046999.1
1489700255.3,286047002.3
1489700275.2,286046999.6
1489700295.2,286046997.3
1489700315.1,286047000.8
1489700335.0,286046998.4
1489700336.0,286046998.4
1489700355.9,286046999.7
1489700375.8,286047002.2
1489700395.8,286046996.5
1489700415.7,286047002.3
1489700435.7,286047001.0
1489700455.6,286046996.7
1489700475.5,286047000.5
1489700495.5,286047000.6
1489700515.4,286047000.9
1489700535.3,286047001.0
1489700555.3,286047000.9
1489700575.2,286046998.8
1489700595.2,286047000.9
1489700615.1,286046998.9
1489700635.0,286047001.0
1489700636.0,286047001.0
1489700655.9,286046996.8
1489700675.8,286047001.7
1489700695.8,286047002.3
1489700715.7,286046999.5
1489700735.7,286046996.7
1489700755.6,286047002.5
1489700775.5,286046999.3
1489700795.5,286046998.7
1489700815.4,286047000.4
1489700835.4,286046998.6
1489700855.3,286047002.8
1489700875.2,286046999.4
1489700895.2,286046998.1
1489700915.1,286047001.2
1489700935.0,286046998.4
1489700936.0,286046998.4
1489700955.9,286047001.5
1489700975.8,286047002.3
1489700995.8,286046999.1
1489701015.7,286047000.9
1489701035.7,286047000.2
1489701055.6,286047002.3
1489701075.5,286046999.4
1489701095.5,286046996.6
1489701115.4,286047000.4
1489701135.4,286047002.1
1489701155.3,286047001.2
1489701175.2,286046999.5
1489701195.2,286046998.7
1489701215.1,286047000.6
1489701235.1,286047004.4
1489701236.0,286047004.4
1489701255.9,286046996.3
1489701275.8,286046997.1
1489701295.8,286047000.5
1489701315.7,286047000.7
1489701335.7,286046997.1
1489701355.6,286046999.9
1489701375.5,286047000.1
1489701395.5,286047001.0
1489701415.4,286046998.1
1489701435.3,286047001.0
1489701455.3,286046998.5
1489701475.2,286047002.7
1489701495.2,286046998.2
1489701515.1,286047002.4
1489701535.0,286047000.7
1489701536.0,286047000.7
1489701555.9,286046999.5
1489701575.8,286046998.9
1489701595.8,286047000.0
