#timestamp,LO_Frequency 
1489690815.5,286047001.1
1489690835.5,286046998.7
1489690855.4,286047000.4
1489690875.3,286047000.4
1489690895.3,286047000.2
1489690915.2,286047000.8
1489690935.2,286047000.5
1489690955.1,286046998.9
1489690975.0,286047002.7
1489690976.0,286047002.7
1489690995.9,286046993.8
1489691015.8,286047002.6
1489691035.8,286047001.2
1489691055.7,286046998.4
1489691075.7,286047000.3
1489691095.6,286046998.4
1489691115.5,286047000.1
1489691135.5,286046999.7
1489691155.4,286047002.3
1489691175.4,286047000.6
1489691195.3,286046998.7
1489691215.2,286047001.9
1489691235.2,286047000.9
1489691255.1,286046999.1
1489691275.0,286046999.6
1489691276.0,286046999.6
1489691295.9,286046998.6
1489691315.8,286047000.5
1489691335.8,286047001.0
1489691355.7,286046998.9
1489691375.7,286046999.5
1489691395.6,286046998.8
1489691415.5,286047000.5
1489691435.5,286047000.0
1489691455.4,286047000.6
1489691475.3,286047000.0
1489691495.3,286047000.1
1489691515.2,286047000.1
1489691535.2,286047000.3
1489691555.1,286047000.6
1489691575.0,286046998.1
1489691576.0,286046998.1
1489691595.9,286047003.5
1489691615.8,286047001.0
1489691635.8,286046998.1
1489691655.7,286046999.8
1489691675.7,286046999.8
1489691695.6,286047001.8
1489691715.5,286047002.8
1489691735.5,286047000.5
1489691755.4,286046998.7
1489691775.4,286047002.8
1489691795.3,286046997.9
1489691815.2,286046996.6
1489691835.2,286047002.3
1489691855.1,286046999.3
1489691875.1,286046998.1
1489691876.0,286046998.1
1489691895.9,286047006.0
1489691915.8,286046999.4
1489691935.8,286047000.9
1489691955.7,286047001.2
1489691975.7,286047001.2
1489691995.6,286046997.2
1489692015.5,286047000.5
1489692035.5,286046996.6
1489692055.4,286046999.9
1489692075.4,286046998.1
1489692095.3,286047002.1
1489692115.2,286046999.1
1489692135.2,286046998.1
1489692155.1,286047001.5
1489692175.1,286046999.7
1489692176.0,286046999.7
1489692195.0,286047000.5
1489692195.9,286047000.5
1489692215.9,286047001.1
1489692235.8,286046999.3
1489692255.7,286047000.6
1489692275.7,286046999.2
1489692295.6,286046996.5
1489692315.6,286047001.9
1489692335.5,286046998.5
1489692355.4,286047002.6
1489692375.4,286046999.4
1489692395.3,286047000.5
1489692415.3,286047001.0
1489692435.2,286046998.1
1489692455.1,286047004.4
1489692475.1,286046997.8
1489692476.0,286046997.8
1489692495.0,286047000.2
1489692495.9,286047000.2
1489692515.9,286047002.4
1489692535.8,286047000.3
1489692555.8,286047000.7
1489692575.7,286047001.1
1489692595.6,286047000.6
1489692615.6,286046999.7
1489692635.5,286047002.0
1489692655.5,286046998.1
1489692675.4,286047000.5
1489692695.3,286047001.2
1489692715.3,286046996.7
1489692735.2,286047000.5
1489692755.2,286046998.3
1489692775.1,286047000.4
1489692795.0,286047001.1
1489692795.9,286047001.1
1489692815.9,286046996.8
1489692835.8,286047000.7
1489692855.8,286046999.1
1489692875.7,286046998.8
1489692895.6,286047000.1
1489692915.6,286047000.1
1489692935.5,286046999.9
1489692955.5,286047002.3
1489692975.4,286046998.3
1489692995.3,286047000.9
1489693015.3,286047000.6
1489693035.2,286047000.8
1489693055.2,286046998.4
1489693075.1,286046999.9
1489693095.0,286046999.7
1489693095.9,286046999.7
1489693115.9,286047003.6
1489693135.8,286046999.0
1489693155.8,286046999.8
1489693175.7,286046999.7
1489693195.6,286047002.2
1489693215.6,286046998.7
1489693235.5,286047000.5
1489693255.5,286046998.5
1489693275.4,286047000.8
1489693295.3,286046998.4
1489693315.3,286047000.6
1489693335.2,286046998.7
1489693355.1,286047000.2
1489693375.1,286047000.5
1489693376.0,286047000.5
1489693395.0,286047000.6
1489693396.0,286047000.6
1489693415.9,286047000.0
1489693435.8,286047000.8
1489693455.8,286046998.1
1489693475.7,286047002.3
1489693495.6,286047001.2
1489693515.6,286046997.9
1489693535.5,286046999.0
1489693555.5,286047000.9
1489693575.4,286046998.8
1489693595.3,286047000.7
1489693615.3,286046998.3
1489693635.2,286047000.5
1489693655.2,286047002.8
1489693675.1,286047000.8
1489693695.0,286046999.0
1489693696.0,286046999.0
1489693715.9,286047002.5
1489693735.8,286046998.8
1489693755.8,286047001.0
1489693775.7,286046997.7
1489693795.7,286046998.2
1489693815.6,286047001.9
1489693835.5,286047000.2
1489693855.5,286047002.7
1489693875.4,286046999.2
1489693895.3,286046998.2
1489693915.3,286047002.7
1489693935.2,286046996.6
1489693955.2,286047002.5
1489693975.1,286047000.9
1489693995.0,286046997.1
1489693996.0,286046997.1
1489694015.9,286047004.1
1489694035.8,286046999.4
1489694055.8,286047001.2
1489694075.7,286046998.8
1489694095.7,286047000.4
1489694115.6,286047000.4
1489694135.5,286047002.5
1489694155.5,286047001.2
1489694175.4,286046999.2
1489694195.4,286046998.7
1489694215.3,286046998.7
1489694235.2,286046998.6
1489694255.2,286047001.0
1489694275.1,286047000.8
1489694295.0,286046999.1
1489694296.0,286046999.1
1489694315.9,286046998.4
1489694335.8,286047002.5
1489694355.8,286046997.0
1489694375.7,286047001.9
1489694395.7,286046998.5
