#timestamp,LO_Frequency 
1489683615.5,286047001.2
1489683635.5,286046998.7
1489683655.4,286046999.4
1489683675.3,286046998.6
1489683695.3,286047000.5
1489683715.2,286046999.2
1489683735.2,286046998.7
1489683755.1,286047001.1
1489683775.0,286047000.9
1489683776.0,286047000.9
1489683795.9,286046996.8
1489683815.8,286047002.3
1489683835.8,286046998.7
1489683855.7,286047000.5
1489683875.6,286047001.0
1489683895.6,286046999.4
1489683915.5,286046998.6
1489683935.5,286047000.5
1489683955.4,286047002.8
1489683975.3,286046996.8
1489683995.3,286047002.3
1489684015.2,286046998.5
1489684035.2,286046999.8
1489684055.1,286047002.4
1489684075.0,286046999.4
1489684075.9,286046999.4
1489684095.9,286047001.1
1489684115.8,286046998.3
1489684135.8,286047002.5
1489684155.7,286046996.5
1489684175.6,286047003.7
1489684195.6,286046998.8
1489684215.5,286046999.8
1489684235.5,286047000.1
1489684255.4,286046999.9
1489684275.3,286047000.1
1489684295.3,286046999.9
1489684315.2,286046999.8
1489684335.2,286047000.4
1489684355.1,286046998.5
1489684375.0,286047000.0
1489684376.0,286047000.0
1489684395.9,286047000.4
1489684415.8,286047000.7
1489684435.8,286047001.0
1489684455.7,286047001.1
1489684475.6,286046996.9
1489684495.6,286047002.3
1489684515.5,286046999.0
1489684535.5,286046998.5
1489684555.4,286047003.5
1489684575.3,286047002.6
1489684595.3,286046996.6
1489684615.2,286047000.7
1489684635.2,286046998.4
1489684655.1,286046998.2
1489684675.0,286047001.4
1489684676.0,286047001.4
1489684695.9,286046998.1
1489684715.8,286047002.0
1489684735.8,286047000.6
1489684755.7,286046999.7
1489684775.6,286047000.0
1489684795.6,286047001.0
1489684815.5,286046998.2
1489684835.5,286047001.0
1489684855.4,286046998.8
1489684875.3,286046998.2
1489684895.3,286047002.6
1489684915.2,286047000.5
1489684935.2,286047000.7
1489684955.1,286046998.5
1489684975.0,286046999.8
1489684976.0,286046999.8
1489684995.9,286047001.8
1489685015.8,286046998.4
1489685035.8,286047002.4
1489685055.7,286047001.2
1489685075.7,286046996.6
1489685095.6,286047001.0
1489685115.5,286046998.2
1489685135.5,286047002.7
1489685155.4,286047001.1
1489685175.3,286047000.2
1489685195.3,286047000.3
1489685215.2,286047000.5
1489685235.2,286047000.2
1489685255.1,286046998.5
1489685275.0,286047000.9
1489685276.0,286047000.9
1489685295.9,286046997.0
1489685315.8,286047002.1
1489685335.8,286046999.0
1489685355.7,286046998.9
1489685375.6,286046999.8
1489685395.6,286046999.7
1489685415.5,286047000.9
1489685435.5,286046998.1
1489685455.4,286047001.5
1489685475.3,286047001.0
1489685495.3,286046996.5
1489685515.2,286047002.2
1489685535.2,286046998.9
1489685555.1,286046998.3
1489685575.0,286047004.4
1489685575.9,286047004.4
1489685595.9,286046993.8
1489685615.8,286047000.5
1489685635.8,286047001.1
1489685655.7,286046996.7
1489685675.6,286046999.8
1489685695.6,286047002.8
1489685715.5,286046998.1
1489685735.5,286047000.5
1489685755.4,286046999.3
1489685775.3,286046998.1
1489685795.3,286047001.6
1489685815.2,286046999.9
1489685835.2,286047002.6
1489685855.1,286046998.7
1489685875.0,286046998.1
1489685875.9,286046998.1
1489685895.9,286047004.4
1489685915.8,286046998.2
1489685935.8,286047002.7
1489685955.7,286046997.0
1489685975.6,286047001.2
1489685995.6,286046998.6
1489686015.5,286047002.0
1489686035.5,286046999.0
1489686055.4,286046998.6
1489686075.3,286046999.7
1489686095.3,286047004.4
1489686115.2,286046996.5
1489686135.1,286046999.8
1489686155.1,286047002.5
1489686175.0,286046998.5
1489686175.9,286046998.5
1489686195.9,286047001.7
1489686215.8,286047001.1
1489686235.8,286046999.3
1489686255.7,286046998.2
1489686275.6,286047002.7
1489686295.6,286047000.9
1489686315.5,286047001.0
1489686335.5,286046999.3
1489686355.4,286046998.1
1489686375.3,286047002.0
1489686395.3,286046999.1
1489686415.2,286046998.5
1489686435.1,286047000.2
1489686455.1,286046998.2
1489686475.0,286046999.7
1489686475.9,286046999.7
1489686495.9,286047002.3
1489686515.8,286047000.9
1489686535.8,286046998.2
1489686555.7,286047004.2
1489686575.6,286046998.2
1489686595.6,286047002.7
1489686615.5,286046996.5
1489686635.4,286047000.9
1489686655.4,286047000.6
1489686675.3,286047000.3
1489686695.3,286046999.7
1489686715.2,286047003.4
1489686735.1,286047002.2
1489686755.1,286047000.7
1489686756.0,286047000.7
1489686775.0,286046998.7
1489686775.9,286046998.7
1489686795.9,286047002.5
1489686815.8,286046998.0
1489686835.8,286046997.0
1489686855.7,286046999.8
1489686875.6,286047002.6
1489686895.6,286047001.0
1489686915.5,286047000.7
1489686935.5,286046998.1
1489686955.4,286046999.9
1489686975.3,286047000.5
1489686995.3,286047000.8
1489687015.2,286046996.9
1489687035.1,286047002.2
1489687055.1,286046998.5
1489687075.0,286047000.2
1489687075.9,286047000.2
1489687095.9,286046999.7
1489687115.8,286047002.6
1489687135.8,286046998.4
1489687155.7,286047000.6
1489687175.6,286047000.9
1489687195.6,286046996.9
