# file name; noise; peak f.; mag.; duration
20170316170040041_SVAKOV-R10_snap.fits;1.81615;26528.3;1.32739;0
20170316170140115_SVAKOV-R10_snap.fits;1.9275;26449.2;1.76293;0
20170316170240190_SVAKOV-R10_snap.fits;2.24627;26481.4;1.85405;0
20170316170340265_SVAKOV-R10_snap.fits;1.84302;26474.1;1.59521;0
20170316170505939_SVAKOV-R10_met.fits;1.92022;26496.1;5.88473;0.170667
20170316170440339_SVAKOV-R10_snap.fits;2.35713;26522.5;2.08648;0
20170316170540414_SVAKOV-R10_snap.fits;1.80184;26465.3;1.92778;0
20170316170640489_SVAKOV-R10_snap.fits;2.51162;26547.4;1.98168;0
20170316170808723_SVAKOV-R10_met.fits;1.83216;26496.1;3.69161;0.170667
20170316170813331_SVAKOV-R10_met.fits;2.18975;26496.1;4.67442;0.512
20170316170740563_SVAKOV-R10_snap.fits;2.29836;26493.2;3.14287;0
20170316170835347_SVAKOV-R10_met.fits;2.44831;26491.7;5.44207;0.341333
20170316170840638_SVAKOV-R10_snap.fits;1.85519;26487.3;1.69299;0
20170316170940713_SVAKOV-R10_snap.fits;1.8055;26463.9;1.66127;0
20170316171040787_SVAKOV-R10_snap.fits;1.76363;26449.2;1.48669;0
20170316171140862_SVAKOV-R10_snap.fits;2.12587;26521;1.45385;0
20170316171255273_SVAKOV-R10_met.fits;1.92098;26499;4.35741;0.170667
20170316171240937_SVAKOV-R10_snap.fits;1.83612;26463.9;1.61523;0
20170316171341011_SVAKOV-R10_snap.fits;1.69357;26475.6;1.31004;0
20170316171533993_SVAKOV-R10_met.fits;1.86591;26499;3.90817;0.170667
20170316171441086_SVAKOV-R10_snap.fits;2.44123;26537.1;2.02386;0
20170316171541161_SVAKOV-R10_snap.fits;1.97443;26456.5;1.26688;0
20170316171641235_SVAKOV-R10_snap.fits;1.93463;26506.3;1.17839;0
20170316171741310_SVAKOV-R10_snap.fits;2.29867;26528.3;1.98362;0
20170316171841385_SVAKOV-R10_snap.fits;1.84149;26493.2;1.81145;0
20170316171941459_SVAKOV-R10_snap.fits;1.77361;26507.8;1.55441;0
20170316172041534_SVAKOV-R10_snap.fits;1.59099;26519.5;1.64086;0
20170316172153555_SVAKOV-R10_met.fits;1.63495;26487.3;8.58912;0.341333
20170316172141609_SVAKOV-R10_snap.fits;1.97707;26480;1.3161;0
20170316172241683_SVAKOV-R10_snap.fits;1.7761;26459.5;1.90025;0
20170316172341758_SVAKOV-R10_snap.fits;1.70644;26468.3;1.10072;0
20170316172510675_SVAKOV-R10_met.fits;2.05314;26515.1;8.95409;0.341333
20170316172441833_SVAKOV-R10_snap.fits;2.12847;26484.4;1.54009;0
20170316172541907_SVAKOV-R10_snap.fits;1.37648;26513.7;1.6038;0
20170316172641982_SVAKOV-R10_snap.fits;1.68718;26449.2;1.63411;0
20170316172742057_SVAKOV-R10_snap.fits;1.87829;26518.1;1.49013;0
20170316172842131_SVAKOV-R10_snap.fits;1.50188;26468.3;1.45633;0
20170316172942206_SVAKOV-R10_snap.fits;1.7908;26472.7;1.54505;0
20170316173041769_SVAKOV-R10_met.fits;2.07191;26499;4.61336;0.170667
20170316173042281_SVAKOV-R10_snap.fits;1.71772;26449.2;1.69178;0
20170316173225705_SVAKOV-R10_met.fits;1.63734;26525.4;3.59881;0.170667
20170316173142355_SVAKOV-R10_snap.fits;1.49252;26513.7;1.29926;0
20170316173237310_SVAKOV-R10_met.fits;1.93934;26496.1;4.93196;0.341333
20170316173316563_SVAKOV-R10_met.fits;1.73;26538.6;6.07977;0.170667
20170316173242430_SVAKOV-R10_snap.fits;1.92944;26484.4;1.43508;0
20170316173405715_SVAKOV-R10_met.fits;1.63051;26503.4;3.7961;0.170667
20170316173342505_SVAKOV-R10_snap.fits;1.66524;26452.1;1.95752;0
20170316173505449_SVAKOV-R10_met.fits;1.95202;26488.8;5.98054;0.341333
20170316173442579_SVAKOV-R10_snap.fits;1.96087;26453.6;1.48823;0
20170316173542654_SVAKOV-R10_met.fits;1.73307;26493.2;9.49337;0.170667
20170316173556478_SVAKOV-R10_met.fits;1.94678;26497.6;5.80972;0.341333
20170316173542654_SVAKOV-R10_snap.fits;1.96515;26522.5;1.37548;0
20170316173642729_SVAKOV-R10_snap.fits;1.59285;26449.2;1.44299;0
20170316173742803_SVAKOV-R10_snap.fits;1.66302;26509.3;1.64946;0
20170316173842878_SVAKOV-R10_snap.fits;1.80102;26547.4;1.63493;0
20170316173942953_SVAKOV-R10_snap.fits;1.64419;26450.7;1.42539;0
20170316174043027_SVAKOV-R10_snap.fits;1.88161;26468.3;1.4315;0
20170316174143102_SVAKOV-R10_snap.fits;1.82449;26512.2;1.64884;0
20170316174327891_SVAKOV-R10_met.fits;2.11565;26491.7;4.53447;0.170667
20170316174243177_SVAKOV-R10_snap.fits;1.54444;26510.7;0.97443;0
20170316174343251_SVAKOV-R10_snap.fits;1.90098;26462.4;1.43809;0
20170316174452030_SVAKOV-R10_met.fits;1.78065;26499;5.0957;0.170667
20170316174443326_SVAKOV-R10_snap.fits;2.97162;26462.4;2.12484;0
20170316174604734_SVAKOV-R10_met.fits;1.45406;26499;3.39269;3.24267
20170316174543401_SVAKOV-R10_snap.fits;2.08673;26455.1;2.08783;0
20170316174643475_SVAKOV-R10_snap.fits;1.77086;26518.1;1.46538;0
20170316174743550_SVAKOV-R10_snap.fits;1.54082;26458;1.28287;0
20170316174843625_SVAKOV-R10_snap.fits;1.63478;26525.4;1.2984;0
20170316175001790_SVAKOV-R10_met.fits;2.10986;26496.1;5.16035;0.170667
20170316174943699_SVAKOV-R10_snap.fits;1.16815;26532.7;1.44181;0
20170316175043774_SVAKOV-R10_snap.fits;1.50633;26512.2;1.52532;0
20170316175143849_SVAKOV-R10_snap.fits;1.54009;26522.5;1.2241;0
20170316175246825_SVAKOV-R10_met.fits;1.27783;26516.6;3.24752;0.170667
20170316175243923_SVAKOV-R10_snap.fits;1.48208;26500.5;1.46452;0
20170316175343998_SVAKOV-R10_snap.fits;1.66893;26488.8;1.47228;0
20170316175438782_SVAKOV-R10_met.fits;1.97749;26502;4.90352;0.341333
20170316175444073_SVAKOV-R10_snap.fits;1.90678;26497.6;2.17353;0
20170316175556606_SVAKOV-R10_met.fits;1.67147;26499;4.15401;0.341333
20170316175544147_SVAKOV-R10_snap.fits;2.15038;26529.8;1.41453;0
20170316175644222_SVAKOV-R10_snap.fits;1.70901;26523.9;1.38803;0
20170316175745150_SVAKOV-R10_met.fits;1.73345;26488.8;3.74166;0.341333
20170316175803241_SVAKOV-R10_met.fits;1.61544;26494.6;3.45277;0.170667
20170316175744297_SVAKOV-R10_snap.fits;1.78795;26500.5;1.40227;0
20170316175844371_SVAKOV-R10_snap.fits;1.8502;26509.3;1.83359;0
20170316175944446_SVAKOV-R10_snap.fits;1.95673;26510.7;1.39472;0
