#timestamp,LO_Frequency 
1489694415.6,286047001.1
1489694435.5,286046999.3
1489694455.5,286047001.0
1489694475.4,286047000.9
1489694495.4,286047000.7
1489694515.3,286047000.3
1489694535.2,286047002.8
1489694555.2,286046997.2
1489694575.1,286046999.8
1489694595.1,286047000.7
1489694596.0,286047000.7
1489694615.0,286047000.0
1489694615.9,286047000.0
1489694635.9,286047000.0
1489694655.8,286046999.9
1489694675.7,286047000.0
1489694695.7,286046998.6
1489694715.6,286047001.3
1489694735.6,286047003.9
1489694755.5,286046996.7
1489694775.4,286047001.1
1489694795.4,286046997.1
1489694815.3,286046999.8
1489694835.3,286047004.0
1489694855.2,286046999.9
1489694875.1,286047004.3
1489694895.1,286046998.9
1489694896.0,286046998.9
1489694915.0,286047001.1
1489694915.9,286047001.1
1489694935.9,286046997.9
1489694955.8,286046998.7
1489694975.8,286046998.1
1489694995.7,286047000.0
1489695015.6,286047001.0
1489695035.6,286046998.1
1489695055.5,286047002.3
1489695075.5,286047001.1
1489695095.4,286046998.2
1489695115.3,286047002.8
1489695135.3,286046998.8
1489695155.2,286047000.5
1489695175.1,286047001.2
1489695195.1,286046999.6
1489695196.0,286046999.6
1489695215.0,286046998.5
1489695215.9,286046998.5
1489695235.9,286047001.9
1489695255.8,286047000.8
1489695275.8,286047000.6
1489695295.7,286046998.4
1489695315.6,286047000.9
1489695335.6,286046998.3
1489695355.5,286047002.3
1489695375.4,286046998.8
1489695395.4,286046998.1
1489695415.3,286047002.0
1489695435.3,286047001.1
1489695455.2,286046999.4
1489695475.1,286046999.1
1489695495.1,286046999.5
1489695496.0,286046999.5
1489695515.0,286046998.9
1489695516.0,286046998.9
1489695535.9,286046999.7
1489695555.8,286047000.6
1489695575.8,286047001.2
1489695595.7,286046996.9
1489695615.6,286046999.9
1489695635.6,286047000.0
1489695655.5,286047000.1
1489695675.5,286047000.6
1489695695.4,286046998.6
1489695715.3,286047000.1
1489695735.3,286046999.9
1489695755.2,286047002.3
1489695775.2,286046999.1
1489695795.1,286047000.6
1489695815.0,286046999.1
1489695816.0,286046999.1
1489695835.9,286047000.7
1489695855.8,286046998.1
1489695875.8,286047000.0
1489695895.7,286047002.0
1489695915.7,286047001.0
1489695935.6,286046998.1
1489695955.5,286047001.8
1489695975.5,286047000.9
1489695995.4,286046998.6
1489696015.3,286046998.7
1489696035.3,286047000.9
1489696055.2,286046996.5
1489696075.2,286047002.3
1489696095.1,286046998.4
1489696115.0,286046999.2
1489696116.0,286046999.2
1489696135.9,286046996.5
1489696155.8,286046999.4
1489696175.8,286046998.4
1489696195.7,286047000.5
1489696215.7,286046996.6
1489696235.6,286047001.1
1489696255.5,286046998.8
1489696275.5,286047000.9
1489696295.4,286047002.3
1489696315.4,286047001.6
1489696335.3,286047001.6
1489696355.2,286046999.8
1489696375.2,286046999.8
1489696395.1,286047000.6
1489696415.1,286046998.9
1489696416.0,286046998.9
1489696435.9,286047000.9
1489696455.8,286047000.9
1489696475.8,286046998.8
1489696495.7,286047000.3
1489696515.7,286046998.1
1489696535.6,286047000.3
1489696555.6,286047000.0
1489696575.5,286047000.1
1489696595.4,286046998.6
1489696615.4,286047002.8
1489696635.3,286047001.2
1489696655.3,286046999.5
1489696675.2,286046998.5
1489696695.1,286047001.6
1489696715.1,286047002.7
1489696716.0,286047002.7
1489696735.0,286046995.2
1489696735.9,286046995.2
1489696755.9,286047004.6
1489696775.8,286047001.9
1489696795.8,286047000.1
1489696815.7,286047001.2
1489696835.6,286046997.2
1489696855.6,286047000.3
1489696875.5,286047000.5
1489696895.5,286046998.1
1489696915.4,286047001.5
1489696935.3,286046999.9
1489696955.3,286047000.0
1489696975.2,286047000.4
1489696995.2,286047000.0
1489697015.1,286047001.0
1489697035.0,286046998.2
1489697035.9,286046998.2
1489697055.9,286047003.9
1489697075.8,286047000.6
1489697095.8,286047000.5
1489697115.7,286047000.4
1489697135.6,286047001.6
1489697155.6,286047002.6
1489697175.5,286047000.8
1489697195.5,286046998.4
1489697215.4,286046998.2
1489697235.3,286047000.8
1489697255.3,286046996.9
1489697275.2,286047002.5
1489697295.1,286046997.1
1489697315.1,286047000.2
1489697335.0,286047000.2
1489697335.9,286047000.2
1489697355.9,286046998.1
1489697375.8,286047002.2
1489697395.8,286047001.0
1489697415.7,286046997.1
1489697435.6,286047002.2
1489697455.6,286046998.1
1489697475.5,286046999.8
1489697495.5,286047000.4
1489697515.4,286047000.8
1489697535.3,286047000.4
1489697555.3,286047000.0
1489697575.2,286047000.3
1489697595.2,286047001.1
1489697615.1,286046998.4
1489697635.0,286047000.5
1489697636.0,286047000.5
1489697655.9,286046998.1
1489697675.8,286047002.8
1489697695.8,286046996.6
1489697715.7,286047001.7
1489697735.6,286047004.3
1489697755.6,286046996.9
1489697775.5,286047003.7
1489697795.5,286046999.5
1489697815.4,286046998.3
1489697835.3,286047002.5
1489697855.3,286046998.3
1489697875.2,286047002.2
1489697895.2,286046998.6
1489697915.1,286046998.6
1489697935.0,286047001.0
1489697936.0,286047001.0
1489697955.9,286046997.3
1489697975.8,286046998.8
1489697995.8,286046998.8
