#timestamp,LO_Frequency 
1489651215.8,286046998.1
1489651235.8,286047002.9
1489651255.7,286047002.6
1489651275.6,286046997.0
1489651295.6,286046999.7
1489651315.6,286047000.2
1489651335.6,286047002.1
1489651355.5,286047001.0
1489651375.5,286046999.2
1489651395.4,286047000.8
1489651415.3,286046998.4
1489651435.3,286046999.4
1489651455.2,286046998.2
1489651475.2,286047002.3
1489651495.1,286046998.8
1489651515.0,286047001.6
1489651516.0,286047001.6
1489651535.9,286046998.3
1489651555.8,286047000.3
1489651575.8,286046998.2
1489651595.7,286047001.9
1489651615.6,286046998.2
1489651635.6,286047002.6
1489651655.5,286046998.3
1489651675.5,286047000.2
1489651695.4,286047002.4
1489651715.3,286046998.1
1489651735.3,286047000.4
1489651755.2,286047001.1
1489651775.2,286047000.3
1489651795.1,286047001.7
1489651815.0,286047000.5
1489651815.9,286047000.5
1489651835.9,286046998.2
1489651855.8,286047000.1
1489651875.8,286047000.9
1489651895.7,286046996.7
1489651915.6,286046998.9
1489651935.6,286047001.0
1489651955.5,286046998.5
1489651975.5,286047000.5
1489651995.4,286047002.4
1489652015.3,286046999.3
1489652035.3,286046998.5
1489652055.2,286046999.9
1489652075.2,286047000.6
1489652095.1,286046998.2
1489652115.0,286047002.7
1489652116.0,286047002.7
1489652135.9,286046995.7
1489652155.8,286047000.5
1489652175.8,286046999.7
1489652195.7,286046998.2
1489652215.7,286046999.9
1489652235.6,286047001.7
1489652255.5,286047002.2
1489652275.5,286046998.4
1489652295.4,286047002.6
1489652315.4,286046999.0
1489652335.3,286046998.6
1489652355.2,286047000.0
1489652375.2,286047000.0
1489652395.1,286047002.5
1489652415.0,286047000.1
1489652416.0,286047000.1
1489652435.0,286046998.1
1489652435.9,286046998.1
1489652455.9,286047001.4
1489652475.8,286047000.8
1489652495.7,286046999.1
1489652515.7,286046998.4
1489652535.6,286047000.1
1489652555.6,286047004.4
1489652575.5,286047000.8
1489652595.4,286046998.2
1489652615.4,286046999.9
1489652635.3,286047001.6
1489652655.3,286047001.5
1489652675.2,286047002.2
1489652695.1,286046998.6
1489652715.1,286047000.7
1489652716.0,286047000.7
1489652735.0,286046994.9
1489652736.0,286046994.9
1489652755.9,286047008.2
1489652775.8,286047000.1
1489652795.8,286047002.3
1489652815.7,286046998.7
1489652835.6,286046996.7
1489652855.6,286047000.9
1489652875.5,286046998.3
1489652895.5,286047001.1
1489652915.4,286046998.9
1489652935.3,286046998.7
1489652955.3,286047000.5
1489652975.2,286046998.4
1489652995.2,286047002.5
1489653015.1,286047000.2
1489653035.0,286047001.4
1489653035.9,286047001.4
1489653055.9,286047000.5
1489653075.8,286046998.1
1489653095.8,286047000.9
1489653115.7,286046999.2
1489653135.6,286046996.5
1489653155.6,286047000.9
1489653175.5,286046998.8
1489653195.5,286047002.6
1489653215.4,286046997.3
1489653235.3,286047000.4
1489653255.3,286047001.3
1489653275.2,286047001.3
1489653295.2,286046998.7
1489653315.1,286047000.9
1489653335.0,286047000.8
1489653336.0,286047000.8
1489653355.9,286046999.1
1489653375.8,286046996.6
1489653395.8,286047002.6
1489653415.7,286046999.5
1489653435.7,286046998.3
1489653455.6,286047000.2
1489653475.5,286046998.5
1489653495.5,286047003.2
1489653515.4,286046999.8
1489653535.3,286047001.5
1489653555.3,286047002.6
1489653575.2,286047000.3
1489653595.2,286046999.5
1489653615.1,286046997.1
1489653635.0,286047000.1
1489653636.0,286047000.1
1489653655.9,286047001.1
1489653675.8,286046998.8
1489653695.8,286046998.2
1489653715.7,286047000.3
1489653735.6,286047001.2
1489653755.6,286046998.3
1489653775.5,286047002.5
1489653795.5,286047000.7
1489653815.4,286046998.9
1489653835.3,286047002.1
1489653855.3,286047002.6
1489653875.2,286046999.4
1489653895.2,286047000.6
1489653915.1,286046998.3
1489653935.0,286046998.5
1489653936.0,286046998.5
1489653955.9,286047002.8
1489653975.8,286046999.3
1489653995.8,286047002.7
1489654015.7,286046998.2
1489654035.7,286046999.4
1489654055.6,286046996.8
1489654075.5,286047000.1
1489654095.5,286047002.3
1489654115.4,286047000.0
1489654135.3,286047001.7
1489654155.3,286047000.6
1489654175.2,286046996.5
1489654195.2,286047002.6
1489654215.1,286047001.2
1489654235.0,286046996.7
1489654236.0,286046996.7
1489654255.9,286047005.5
1489654275.8,286047002.6
1489654295.8,286047000.1
1489654315.7,286046999.8
1489654335.7,286047000.1
1489654355.6,286047000.3
1489654375.5,286046999.6
1489654395.5,286046998.5
1489654415.4,286047002.5
1489654435.4,286046998.7
1489654455.3,286047000.9
1489654475.2,286046998.1
1489654495.2,286047002.0
1489654515.1,286047000.4
1489654535.1,286047000.2
1489654536.0,286047000.2
1489654555.0,286047000.6
1489654555.9,286047000.6
1489654575.9,286047000.7
1489654595.8,286046998.2
1489654615.7,286047000.9
1489654635.7,286047002.3
1489654655.6,286046995.2
1489654675.6,286046999.6
1489654695.5,286046998.4
1489654715.4,286047000.0
1489654735.4,286046999.7
1489654755.3,286047002.7
1489654775.3,286046998.9
1489654795.2,286046998.6
