# file name; noise; peak f.; mag.; duration
20230507140004562_FLZ-R0_snap.fits;6.30914;26531.2;4.9837;0
20230507140104637_FLZ-R0_snap.fits;8.07426;26455.1;6.92561;0
20230507140204712_FLZ-R0_snap.fits;6.97931;26484.4;6.68583;0
20230507140304786_FLZ-R0_snap.fits;7.62793;26526.9;6.68769;0
20230507140428242_FLZ-R0_met.fits;7.14556;26525.4;14.4552;0.341333
20230507140433704_FLZ-R0_met.fits;7.02481;26510.7;17.3753;0.341333
20230507140404861_FLZ-R0_snap.fits;6.69515;26449.2;8.05754;0
20230507140546920_FLZ-R0_met.fits;6.23117;26510.7;14.1677;0.170667
20230507140504936_FLZ-R0_snap.fits;7.63194;26497.6;6.29882;0
20230507140621906_FLZ-R0_met.fits;6.47526;26462.4;19.3274;0.341333
20230507140605010_FLZ-R0_snap.fits;7.12405;26544.4;5.4189;0
20230507140705085_FLZ-R0_snap.fits;6.64665;26513.7;6.59697;0
20230507140805160_FLZ-R0_snap.fits;6.44144;26452.1;5.65173;0
20230507140905234_FLZ-R0_snap.fits;7.32181;26537.1;5.66321;0
20230507141046610_FLZ-R0_met.fits;6.75267;26513.7;37.6782;0.341333
20230507141005309_FLZ-R0_snap.fits;7.48721;26529.8;5.33557;0
20230507141109821_FLZ-R0_met.fits;7.28973;26504.9;19.2348;1.024
20230507141105384_FLZ-R0_snap.fits;7.39596;26456.5;6.31646;0
20230507141205458_FLZ-R0_snap.fits;7.85547;26509.3;5.52545;0
20230507141305533_FLZ-R0_snap.fits;6.71827;26475.6;6.69487;0
20230507141405608_FLZ-R0_snap.fits;7.76809;26497.6;5.58988;0
20230507141505682_FLZ-R0_snap.fits;7.45097;26487.3;5.30113;0
20230507141605928_FLZ-R0_met.fits;6.07768;26491.7;19.0605;0.170667
20230507141649960_FLZ-R0_met.fits;6.61382;26509.3;14.6115;1.87733
20230507141605757_FLZ-R0_snap.fits;7.78231;26537.1;8.29761;0
20230507141705832_FLZ-R0_snap.fits;6.28355;26507.8;6.97841;0
20230507141846184_FLZ-R0_met.fits;8.17821;26502;46.1692;0.341333
20230507141805906_FLZ-R0_snap.fits;6.63202;26472.7;6.13867;0
20230507141905981_FLZ-R0_snap.fits;6.95953;26452.1;7.29169;0
20230507142006056_FLZ-R0_snap.fits;7.85906;26547.4;6.18767;0
20230507142133096_FLZ-R0_met.fits;7.12213;26485.8;39.3668;0.341333
20230507142106130_FLZ-R0_snap.fits;8.02852;26519.5;7.85162;0
20230507142206205_FLZ-R0_snap.fits;5.69368;26515.1;7.45079;0
20230507142306280_FLZ-R0_snap.fits;7.69069;26503.4;5.77868;0
20230507142406354_FLZ-R0_snap.fits;6.98156;26458;5.88806;0
20230507142506429_FLZ-R0_snap.fits;7.09353;26488.8;7.60728;0
20230507142648829_FLZ-R0_met.fits;6.64525;26494.6;19.8076;0.170667
20230507142606504_FLZ-R0_snap.fits;7.55328;26456.5;6.42353;0
20230507142706578_FLZ-R0_snap.fits;8.01517;26516.6;6.55061;0
20230507142806653_FLZ-R0_snap.fits;6.49911;26481.4;6.74795;0
20230507142906728_FLZ-R0_snap.fits;6.91035;26452.1;5.45487;0
20230507143006802_FLZ-R0_snap.fits;7.46747;26485.8;5.50953;0
20230507143106877_FLZ-R0_snap.fits;7.04276;26488.8;5.4028;0
20230507143206952_FLZ-R0_snap.fits;7.50725;26482.9;6.77434;0
20230507143307026_FLZ-R0_snap.fits;8.06382;26494.6;7.82949;0
20230507143407101_FLZ-R0_snap.fits;6.63992;26482.9;6.94215;0
20230507143507176_FLZ-R0_snap.fits;7.30117;26509.3;7.19166;0
20230507143607250_FLZ-R0_snap.fits;6.42541;26494.6;6.00875;0
20230507143707325_FLZ-R0_snap.fits;7.01074;26477.1;8.10297;0
20230507143810642_FLZ-R0_met.fits;6.55334;26499;31.568;0.341333
20230507143807400_FLZ-R0_snap.fits;7.07124;26537.1;6.42182;0
20230507143907474_FLZ-R0_snap.fits;6.47168;26543;4.87538;0
20230507144007549_FLZ-R0_snap.fits;7.43414;26459.5;4.50353;0
20230507144146365_FLZ-R0_met.fits;7.84982;26510.7;33.5895;0.512
20230507144107624_FLZ-R0_snap.fits;7.49198;26507.8;6.49971;0
20230507144207698_FLZ-R0_snap.fits;7.23202;26494.6;5.85078;0
20230507144307773_FLZ-R0_snap.fits;7.0919;26507.8;7.08285;0
20230507144407848_FLZ-R0_snap.fits;7.91048;26463.9;6.8474;0
20230507144507922_FLZ-R0_snap.fits;8.28622;26496.1;6.29387;0
20230507144642813_FLZ-R0_met.fits;6.91087;26488.8;37.5428;0.170667
20230507144607997_FLZ-R0_snap.fits;7.20023;26499;5.54739;0
20230507144708072_FLZ-R0_snap.fits;8.17192;26500.5;7.70019;0
20230507144808146_FLZ-R0_snap.fits;6.92801;26469.7;5.64849;0
20230507144908221_FLZ-R0_snap.fits;7.61728;26462.4;6.3215;0
20230507145008296_FLZ-R0_snap.fits;7.46012;26534.2;6.48991;0
20230507145108370_FLZ-R0_snap.fits;6.92167;26538.6;6.18462;0
20230507145233192_FLZ-R0_met.fits;7.77408;26472.7;16.2292;0.341333
20230507145235922_FLZ-R0_met.fits;7.05143;26463.9;31.4884;0.170667
20230507145208445_FLZ-R0_snap.fits;9.23897;26529.8;6.63753;0
20230507145402962_FLZ-R0_met.fits;7.654;26493.2;35.6757;0.170667
20230507145308520_FLZ-R0_snap.fits;7.66811;26513.7;5.97385;0
20230507145408594_FLZ-R0_snap.fits;7.60653;26519.5;8.46148;0
20230507145538536_FLZ-R0_met.fits;6.77848;26525.4;14.8417;0.170667
20230507145508669_FLZ-R0_snap.fits;6.84392;26532.7;8.3696;0
20230507145608744_FLZ-R0_snap.fits;6.44565;26540;6.34791;0
20230507145727592_FLZ-R0_met.fits;8.28414;26526.9;146.882;0.512
20230507145708818_FLZ-R0_snap.fits;6.73219;26532.7;5.87617;0
20230507145824424_FLZ-R0_met.fits;7.47323;26531.2;34.9354;0.341333
20230507145808893_FLZ-R0_snap.fits;8.11691;26504.9;4.81766;0
20230507145908968_FLZ-R0_snap.fits;7.75779;26453.6;6.16899;0
