# file name; noise; peak f.; mag.; duration
20191012120023247_ASU-R0_met.fits;24.1431;26516.6;146.606;0.341333
20191012120031439_ASU-R0_snap.fits;22.0591;26484.4;19.743;0
20191012120151141_ASU-R0_met.fits;24.0802;26529.8;65.7729;0.170667
20191012120131514_ASU-R0_snap.fits;25.4194;26519.5;18.8345;0
20191012120231589_ASU-R0_snap.fits;25.4228;26526.9;21.0258;0
20191012120331663_ASU-R0_snap.fits;23.7805;26450.7;21.5119;0
20191012120431738_ASU-R0_snap.fits;21.1841;26494.6;15.3867;0
20191012120531813_ASU-R0_snap.fits;23.2896;26503.4;18.2853;0
20191012120631887_ASU-R0_snap.fits;23.2732;26547.4;20.3037;0
20191012120731962_ASU-R0_snap.fits;21.4463;26480;17.3243;0
20191012120832549_ASU-R0_met.fits;26.3831;26482.9;57.9192;0.170667
20191012120832037_ASU-R0_snap.fits;21.5905;26525.4;21.3789;0
20191012121016826_ASU-R0_met.fits;20.426;26493.2;46.5292;0.170667
20191012120932111_ASU-R0_snap.fits;21.7506;26516.6;20.9867;0
20191012121032186_ASU-R0_snap.fits;26.3826;26503.4;22.3066;0
20191012121132261_ASU-R0_snap.fits;22.5579;26519.5;19.8406;0
20191012121232335_ASU-R0_snap.fits;24.682;26510.7;19.359;0
20191012121332410_ASU-R0_snap.fits;23.12;26480;18.9313;0
20191012121513786_ASU-R0_met.fits;23.4074;26462.4;68.657;0.341333
20191012121432485_ASU-R0_snap.fits;24.8779;26475.6;18.9427;0
20191012121532559_ASU-R0_snap.fits;23.2453;26484.4;21.6726;0
20191012121727589_ASU-R0_met.fits;26.3859;26504.9;195.718;2.21867
20191012121632634_ASU-R0_snap.fits;22.702;26522.5;28.6369;0
20191012121732367_ASU-R0_met.fits;26.3812;26474.1;96.7051;0.170667
20191012121732709_ASU-R0_snap.fits;23.7546;26529.8;23.4683;0
20191012121832783_ASU-R0_snap.fits;23.3523;26535.6;16.6993;0
20191012121932858_ASU-R0_snap.fits;25.1034;26503.4;18.8809;0
20191012122046245_ASU-R0_met.fits;23.7677;26494.6;49.2817;0.512
20191012122032933_ASU-R0_snap.fits;29.4863;26490.2;17.0049;0
20191012122133007_ASU-R0_snap.fits;17.259;26509.3;22.8843;0
20191012122231034_ASU-R0_met.fits;20.7845;26515.1;59.3456;0.170667
20191012122304314_ASU-R0_met.fits;25.134;26512.2;105.08;0.682667
20191012122233082_ASU-R0_snap.fits;23.3071;26523.9;21.4173;0
20191012122342543_ASU-R0_met.fits;22.7676;26506.3;47.9253;1.024
20191012122411557_ASU-R0_met.fits;26.0732;26509.3;161.297;0.341333
20191012122333157_ASU-R0_snap.fits;26.3526;26490.2;22.1497;0
20191012122433231_ASU-R0_snap.fits;22.7386;26490.2;23.9265;0
20191012122534330_ASU-R0_met.fits;24.5201;26491.7;69.7317;0.170667
20191012122533306_ASU-R0_snap.fits;23.9525;26450.7;26.3551;0
20191012122635770_ASU-R0_met.fits;23.3043;26503.4;90.9539;0.170667
20191012122633381_ASU-R0_snap.fits;21.0463;26543;24.6366;0
20191012122733455_ASU-R0_snap.fits;26.6365;26507.8;19.5222;0
20191012122847525_ASU-R0_met.fits;19.4394;26519.5;88.0839;0.341333
20191012122833530_ASU-R0_snap.fits;21.5362;26478.5;22.8275;0
20191012123003471_ASU-R0_met.fits;18.8833;26507.8;41.3461;0.170667
20191012122933605_ASU-R0_snap.fits;22.5175;26449.2;18.423;0
20191012123033679_ASU-R0_snap.fits;21.3661;26534.2;23.3855;0
20191012123133754_ASU-R0_snap.fits;22.1753;26519.5;19.7114;0
20191012123305573_ASU-R0_met.fits;23.7948;26500.5;47.9549;0.170667
20191012123233829_ASU-R0_snap.fits;23.6264;26487.3;21.0446;0
20191012123333903_ASU-R0_snap.fits;22.7349;26503.4;21.6239;0
20191012123433978_ASU-R0_snap.fits;23.6987;26462.4;22.2121;0
20191012123534053_ASU-R0_snap.fits;25.6891;26507.8;16.3433;0
20191012123720378_ASU-R0_met.fits;24.3102;26472.7;52.3534;0.170667
20191012123634127_ASU-R0_snap.fits;21.2953;26528.3;19.2814;0
20191012123734202_ASU-R0_snap.fits;22.6116;26537.1;22.3464;0
20191012123907898_ASU-R0_met.fits;25.0864;26468.3;65.1244;0.170667
20191012123834277_ASU-R0_snap.fits;21.67;26449.2;22.2936;0
20191012123934351_ASU-R0_snap.fits;25.3457;26513.7;19.1877;0
20191012124109242_ASU-R0_met.fits;25.5326;26484.4;81.4565;0.170667
20191012124034426_ASU-R0_snap.fits;21.5209;26487.3;19.2153;0
20191012124134501_ASU-R0_snap.fits;26.3408;26523.9;21.5762;0
20191012124234575_ASU-R0_snap.fits;20.313;26528.3;17.9928;0
20191012124334650_ASU-R0_snap.fits;28.1771;26458;26.2224;0
20191012124514490_ASU-R0_met.fits;20.8939;26529.8;45.0212;0.341333
20191012124434725_ASU-R0_snap.fits;25.2722;26465.3;29.2096;0
20191012124612858_ASU-R0_met.fits;21.349;26523.9;48.68;0.170667
20191012124534799_ASU-R0_snap.fits;21.3425;26449.2;22.1659;0
20191012124634874_ASU-R0_snap.fits;23.0171;26538.6;12.8995;0
20191012124734949_ASU-R0_snap.fits;23.3975;26455.1;24.1172;0
20191012124846629_ASU-R0_met.fits;25.0063;26493.2;50.1345;0.170667
20191012124835023_ASU-R0_snap.fits;21.307;26513.7;20.9133;0
20191012124935098_ASU-R0_snap.fits;23.2361;26528.3;19.6195;0
20191012125035173_ASU-R0_snap.fits;21.8563;26477.1;25.3009;0
20191012125135247_ASU-R0_snap.fits;23.2931;26528.3;22.188;0
20191012125235322_ASU-R0_snap.fits;21.1224;26474.1;21.9207;0
20191012125335397_ASU-R0_snap.fits;22.439;26463.9;20.0561;0
20191012125435471_ASU-R0_snap.fits;28.4218;26468.3;20.2535;0
20191012125535546_ASU-R0_snap.fits;25.9454;26500.5;21.9878;0
20191012125635621_ASU-R0_snap.fits;26.1886;26449.2;23.1122;0
20191012125735695_ASU-R0_snap.fits;20.3881;26509.3;23.9804;0
20191012125835770_ASU-R0_snap.fits;25.2609;26494.6;19.9588;0
20191012125935845_ASU-R0_snap.fits;24.6807;26502;21.8652;0
