# file name; noise; peak f.; mag.; duration
20191012015951077_ASU-R0_met.fits;30.2188;26502;80.9017;0.512
20191012020046714_ASU-R0_snap.fits;32.3923;26453.6;27.9442;0
20191012020159759_ASU-R0_met.fits;27.057;26509.3;113.88;0.341333
20191012020146789_ASU-R0_snap.fits;28.5874;26485.8;27.1502;0
20191012020246863_ASU-R0_snap.fits;27.4416;26518.1;30.8915;0
20191012020346938_ASU-R0_snap.fits;23.2795;26534.2;26.7968;0
20191012020447013_ASU-R0_snap.fits;29.3972;26485.8;23.4191;0
20191012020641701_ASU-R0_met.fits;27.0623;26529.8;65.7076;0.170667
20191012020547087_ASU-R0_snap.fits;25.6838;26458;23.5921;0
20191012020647162_ASU-R0_snap.fits;24.4605;26458;23.4377;0
20191012020748943_ASU-R0_met.fits;24.8058;26491.7;87.9052;0.341333
20191012020747237_ASU-R0_snap.fits;27.1328;26509.3;29.6169;0
20191012020847311_ASU-R0_snap.fits;23.2153;26500.5;24.0012;0
20191012020947386_ASU-R0_snap.fits;23.2826;26477.1;24.7932;0
20191012021052410_ASU-R0_met.fits;24.8812;26491.7;54.8668;0.170667
20191012021047461_ASU-R0_snap.fits;25.4378;26537.1;22.382;0
20191012021147535_ASU-R0_snap.fits;25.7811;26516.6;21.0153;0
20191012021247610_ASU-R0_snap.fits;24.5303;26544.4;23.4245;0
20191012021347685_ASU-R0_snap.fits;23.4663;26475.6;21.3779;0
20191012021447759_ASU-R0_snap.fits;25.9081;26529.8;23.0659;0
20191012021547834_ASU-R0_snap.fits;26.823;26481.4;22.1954;0
20191012021716410_ASU-R0_met.fits;24.4859;26500.5;116.589;0.341333
20191012021647909_ASU-R0_snap.fits;29.5244;26497.6;21.1876;0
20191012021747983_ASU-R0_snap.fits;28.1462;26507.8;26.279;0
20191012021848058_ASU-R0_snap.fits;25.4481;26519.5;26.4761;0
20191012022042575_ASU-R0_met.fits;25.0308;26463.9;76.7885;0.341333
20191012021948133_ASU-R0_snap.fits;30.2701;26545.9;21.8833;0
20191012022048207_ASU-R0_snap.fits;26.1796;26478.5;23.9272;0
20191012022149818_ASU-R0_met.fits;31.1269;26491.7;109.426;0.341333
20191012022230607_ASU-R0_met.fits;26.0158;26515.1;54.833;0.341333
20191012022148282_ASU-R0_snap.fits;26.9641;26463.9;23.8151;0
20191012022249551_ASU-R0_met.fits;28.7584;26488.8;143.178;0.341333
20191012022344847_ASU-R0_met.fits;21.2426;26475.6;103.935;0.341333
20191012022248357_ASU-R0_snap.fits;26.1414;26519.5;22.457;0
20191012022415397_ASU-R0_met.fits;27.6345;26506.3;84.4532;0.170667
20191012022348431_ASU-R0_snap.fits;29.1567;26490.2;15.0465;0
20191012022448506_ASU-R0_snap.fits;24.4989;26474.1;24.5303;0
20191012022548581_ASU-R0_snap.fits;24.8324;26456.5;24.0448;0
20191012022652751_ASU-R0_met.fits;30.6299;26534.2;63.5451;0.682667
20191012022648655_ASU-R0_snap.fits;26.4347;26543;26.3772;0
20191012022748730_ASU-R0_snap.fits;23.0583;26529.8;21.6722;0
20191012022906554_ASU-R0_met.fits;24.028;26506.3;74.0576;0.341333
20191012022848805_ASU-R0_snap.fits;21.7626;26516.6;22.1477;0
20191012023045370_ASU-R0_met.fits;24.6153;26523.9;312.012;0.512
20191012022948879_ASU-R0_snap.fits;30.116;26516.6;24.8275;0
20191012023048954_ASU-R0_snap.fits;26.7412;26460.9;15.2;0
20191012023159269_ASU-R0_met.fits;20.8405;26497.6;41.9168;0.170667
20191012023223162_ASU-R0_met.fits;25.9939;26497.6;108.189;0.170667
20191012023149029_ASU-R0_snap.fits;24.3708;26458;22.9055;0
20191012023249103_ASU-R0_snap.fits;23.263;26455.1;27.5493;0
20191012023349178_ASU-R0_snap.fits;24.6602;26475.6;22.0315;0
20191012023449253_ASU-R0_snap.fits;25.3389;26518.1;17.5702;0
20191012023549327_ASU-R0_snap.fits;29.6239;26535.6;24.9872;0
20191012023649402_ASU-R0_snap.fits;25.5092;26534.2;22.878;0
20191012023749477_ASU-R0_snap.fits;28.287;26532.7;25.4547;0
20191012023849551_ASU-R0_snap.fits;25.1966;26507.8;24.9832;0
20191012024043045_ASU-R0_met.fits;28.553;26480;58.231;0.170667
20191012023949626_ASU-R0_snap.fits;27.3309;26537.1;28.8663;0
20191012024049701_ASU-R0_snap.fits;32.5307;26459.5;20.3425;0
20191012024149775_ASU-R0_snap.fits;22.644;26485.8;19.5351;0
20191012024249850_ASU-R0_snap.fits;26.519;26528.3;19.1441;0
20191012024349925_ASU-R0_snap.fits;26.1897;26453.6;23.461;0
20191012024530618_ASU-R0_met.fits;23.1679;26519.5;55.1581;0.170667
20191012024545978_ASU-R0_met.fits;24.8886;26484.4;130.655;0.341333
20191012024449999_ASU-R0_snap.fits;25.3629;26541.5;19.7488;0
20191012024641957_ASU-R0_met.fits;27.8412;26502;55.9768;0.170667
20191012024550074_ASU-R0_snap.fits;32.5936;26507.8;25.8204;0
20191012024650149_ASU-R0_snap.fits;29.6372;26521;32.7959;0
20191012024750223_ASU-R0_snap.fits;20.8326;26512.2;26.7983;0
20191012024915727_ASU-R0_met.fits;28.0082;26496.1;204.121;0.341333
20191012024850298_ASU-R0_snap.fits;28.3256;26545.9;24.0926;0
20191012024950373_ASU-R0_snap.fits;24.597;26487.3;26.1049;0
20191012025050447_ASU-R0_snap.fits;24.5403;26528.3;22.2049;0
20191012025150522_ASU-R0_snap.fits;25.9475;26490.2;22.3642;0
20191012025250597_ASU-R0_snap.fits;26.4679;26474.1;22.2453;0
20191012025350671_ASU-R0_snap.fits;24.8092;26465.3;16.1991;0
20191012025450746_ASU-R0_snap.fits;20.086;26507.8;23.7975;0
20191012025628367_ASU-R0_met.fits;27.8465;26487.3;80.7052;0.170667
20191012025550821_ASU-R0_snap.fits;25.8002;26528.3;23.7742;0
20191012025649701_ASU-R0_met.fits;25.6773;26513.7;102.962;0.170667
20191012025650895_ASU-R0_snap.fits;25.3453;26515.1;22.0606;0
20191012025750970_ASU-R0_snap.fits;21.6644;26537.1;21.2805;0
20191012025851045_ASU-R0_snap.fits;22.0381;26543;22.3067;0
20191012025951119_ASU-R0_snap.fits;25.266;26519.5;18.5641;0
