# file name; noise; peak f.; mag.; duration
20191012090017999_ASU-R0_snap.fits;34.796;26481.4;27.4773;0
20191012090118074_ASU-R0_snap.fits;39.9476;26490.2;35.6479;0
20191012090218149_ASU-R0_snap.fits;30.8273;26518.1;27.5806;0
20191012090318223_ASU-R0_snap.fits;37.8622;26540;30.7519;0
20191012090420346_ASU-R0_met.fits;39.8894;26540;93.2456;0.341333
20191012090418298_ASU-R0_snap.fits;38.2382;26450.7;32.0141;0
20191012090518373_ASU-R0_snap.fits;35.7419;26531.2;28.3542;0
20191012090618447_ASU-R0_snap.fits;33.0857;26525.4;29.6447;0
20191012090718522_ASU-R0_snap.fits;31.2842;26545.9;25.3671;0
20191012090818597_ASU-R0_snap.fits;32.7301;26450.7;29.043;0
20191012090918671_ASU-R0_snap.fits;29.1254;26518.1;30.6888;0
20191012091100047_ASU-R0_met.fits;27.5123;26519.5;76.9739;0.170667
20191012091018746_ASU-R0_snap.fits;34.3952;26465.3;26.7825;0
20191012091118821_ASU-R0_snap.fits;32.0843;26455.1;26.1338;0
20191012091218895_ASU-R0_snap.fits;30.2678;26493.2;34.5019;0
20191012091330405_ASU-R0_met.fits;24.6189;26506.3;51.66;0.170667
20191012091401295_ASU-R0_met.fits;34.4117;26500.5;106.298;0.170667
20191012091318970_ASU-R0_snap.fits;28.0957;26463.9;24.8595;0
20191012091419045_ASU-R0_snap.fits;28.2446;26487.3;19.1032;0
20191012091519119_ASU-R0_snap.fits;30.4819;26496.1;32.6808;0
20191012091619194_ASU-R0_snap.fits;30.1018;26449.2;29.7603;0
20191012091719269_ASU-R0_snap.fits;28.4288;26453.6;19.7159;0
20191012091819343_ASU-R0_snap.fits;30.3799;26493.2;26.0143;0
20191012091919418_ASU-R0_snap.fits;33.3229;26491.7;33.5681;0
20191012092043045_ASU-R0_met.fits;26.0224;26497.6;52.4888;0.682667
20191012092045775_ASU-R0_met.fits;24.7257;26509.3;57.6689;0.170667
20191012092019493_ASU-R0_snap.fits;27.517;26494.6;21.0325;0
20191012092119567_ASU-R0_snap.fits;27.8023;26491.7;19.0803;0
20191012092219642_ASU-R0_snap.fits;27.7151;26468.3;23.5568;0
20191012092319717_ASU-R0_snap.fits;30.7141;26513.7;18.5108;0
20191012092419791_ASU-R0_snap.fits;28.7257;26544.4;24.2788;0
20191012092613455_ASU-R0_met.fits;28.5465;26459.5;69.8877;0.170667
20191012092519866_ASU-R0_snap.fits;26.8458;26494.6;25.5728;0
20191012092619941_ASU-R0_snap.fits;26.7376;26500.5;30.4039;0
20191012092744421_ASU-R0_met.fits;25.3395;26503.4;189.245;0.341333
20191012092720015_ASU-R0_snap.fits;25.0904;26460.9;18.6305;0
20191012092827258_ASU-R0_met.fits;25.1752;26515.1;52.1963;0.170667
20191012092820090_ASU-R0_snap.fits;22.2096;26456.5;23.2687;0
20191012092928527_ASU-R0_met.fits;24.6612;26488.8;63.6935;0.170667
20191012093005050_ASU-R0_met.fits;24.3735;26490.2;76.6851;0.341333
20191012092920165_ASU-R0_snap.fits;25.886;26521;25.7357;0
20191012093058127_ASU-R0_met.fits;28.812;26543;59.8537;0.170667
20191012093020239_ASU-R0_snap.fits;21.7601;26522.5;23.8319;0
20191012093120314_ASU-R0_snap.fits;23.2838;26547.4;24.0105;0
20191012093220389_ASU-R0_snap.fits;23.2253;26545.9;21.2006;0
20191012093320463_ASU-R0_snap.fits;26.6646;26545.9;23.9355;0
20191012093420538_ASU-R0_snap.fits;27.5022;26456.5;25.9594;0
20191012093520613_ASU-R0_snap.fits;25.4429;26525.4;16.8082;0
20191012093620687_ASU-R0_snap.fits;19.6588;26471.2;26.2769;0
20191012093732879_ASU-R0_met.fits;25.7018;26488.8;55.5523;0.170667
20191012093817765_ASU-R0_met.fits;25.6566;26488.8;83.4375;0.341333
20191012093720762_ASU-R0_snap.fits;24.0653;26453.6;18.5013;0
20191012093820837_ASU-R0_snap.fits;25.8629;26462.4;26.1563;0
20191012093920911_ASU-R0_snap.fits;27.679;26534.2;21.4781;0
20191012094020986_ASU-R0_snap.fits;23.881;26474.1;26.3138;0
20191012094121061_ASU-R0_snap.fits;25.9086;26538.6;25.4524;0
20191012094221135_ASU-R0_snap.fits;23.8817;26499;24.3596;0
20191012094318821_ASU-R0_met.fits;26.3015;26482.9;101.603;0.512
20191012094321210_ASU-R0_snap.fits;23.2149;26458;26.5012;0
20191012094446885_ASU-R0_met.fits;24.7764;26516.6;56.482;0.170667
20191012094421285_ASU-R0_snap.fits;25.2035;26469.7;20.7926;0
20191012094521359_ASU-R0_snap.fits;27.8772;26547.4;19.8025;0
20191012094621434_ASU-R0_snap.fits;27.6999;26490.2;19.5595;0
20191012094721509_ASU-R0_snap.fits;29.1271;26540;22.8782;0
20191012094831653_ASU-R0_met.fits;23.7912;26509.3;89.0271;1.87733
20191012094845989_ASU-R0_met.fits;24.6743;26522.5;62.6487;0.341333
20191012094821583_ASU-R0_snap.fits;22.7102;26472.7;27.9705;0
20191012094919610_ASU-R0_met.fits;25.8123;26510.7;53.3644;0.170667
20191012094921658_ASU-R0_snap.fits;27.2871;26463.9;18.7602;0
20191012095059109_ASU-R0_met.fits;24.0585;26541.5;48.2052;0.170667
20191012095021733_ASU-R0_snap.fits;26.4281;26490.2;28.7724;0
20191012095121807_ASU-R0_snap.fits;25.6264;26490.2;24.2711;0
20191012095221882_ASU-R0_snap.fits;20.5888;26482.9;19.6876;0
20191012095321957_ASU-R0_snap.fits;23.9026;26526.9;23.8349;0
20191012095422031_ASU-R0_snap.fits;26.5414;26547.4;20.9286;0
20191012095522106_ASU-R0_snap.fits;26.3177;26532.7;18.5304;0
20191012095622181_ASU-R0_snap.fits;25.1067;26493.2;26.0331;0
20191012095721743_ASU-R0_met.fits;21.7917;26493.2;51.7623;1.024
20191012095722255_ASU-R0_snap.fits;26.6537;26491.7;19.1712;0
20191012095822330_ASU-R0_snap.fits;23.3448;26496.1;58.8291;0
20191012095922405_ASU-R0_snap.fits;24.7339;26506.3;27.5676;0
