# file name; noise; peak f.; mag.; duration
20191012000013861_ASU-R0_met.fits;26.1532;26504.9;115.96;0.341333
20191012000037754_ASU-R0_snap.fits;28.0178;26504.9;25.3198;0
20191012000207183_ASU-R0_met.fits;27.9307;26477.1;56.1022;0.170667
20191012000210938_ASU-R0_met.fits;21.6042;26525.4;74.2162;1.36533
20191012000137829_ASU-R0_snap.fits;26.2593;26512.2;22.4142;0
20191012000237903_ASU-R0_snap.fits;22.2731;26459.5;24.149;0
20191012000434639_ASU-R0_met.fits;24.2255;26523.9;157.992;0.341333
20191012000337978_ASU-R0_snap.fits;25.5948;26484.4;31.9934;0
20191012000438053_ASU-R0_snap.fits;26.2075;26540;26.9264;0
20191012000623354_ASU-R0_met.fits;22.9533;26463.9;72.3828;0.341333
20191012000538127_ASU-R0_snap.fits;25.8853;26526.9;23.0518;0
20191012000638202_ASU-R0_snap.fits;26.5383;26478.5;23.8812;0
20191012000802853_ASU-R0_met.fits;25.6182;26488.8;95.1872;0.170667
20191012000738277_ASU-R0_snap.fits;28.7401;26466.8;22.8973;0
20191012000838351_ASU-R0_snap.fits;26.334;26450.7;24.9192;0
20191012000938426_ASU-R0_snap.fits;22.7763;26526.9;21.0533;0
20191012001038501_ASU-R0_snap.fits;30.2089;26502;25.8059;0
20191012001138575_ASU-R0_snap.fits;23.9919;26538.6;25.7441;0
20191012001238650_ASU-R0_snap.fits;27.7532;26513.7;24.2328;0
20191012001338725_ASU-R0_snap.fits;23.4521;26466.8;20.1745;0
20191012001438799_ASU-R0_snap.fits;27.0919;26490.2;25.2591;0
20191012001538874_ASU-R0_snap.fits;25.6551;26455.1;20.0447;0
20191012001638949_ASU-R0_snap.fits;26.3501;26455.1;25.6653;0
20191012001739023_ASU-R0_snap.fits;26.985;26506.3;20.9564;0
20191012001839098_ASU-R0_snap.fits;27.3538;26475.6;26.8824;0
20191012001939173_ASU-R0_snap.fits;29.5844;26463.9;23.4603;0
20191012002039247_ASU-R0_snap.fits;26.1734;26460.9;20.4759;0
20191012002139322_ASU-R0_snap.fits;20.836;26515.1;20.3044;0
20191012002239397_ASU-R0_snap.fits;24.2364;26535.6;21.0634;0
20191012002339471_ASU-R0_snap.fits;28.1189;26481.4;12.7032;0
20191012002502927_ASU-R0_met.fits;26.1872;26507.8;71.5733;0.341333
20191012002439546_ASU-R0_snap.fits;24.5128;26513.7;23.4043;0
20191012002539621_ASU-R0_snap.fits;24.8521;26497.6;25.7395;0
20191012002639695_ASU-R0_snap.fits;25.4962;26535.6;24.6623;0
20191012002739770_ASU-R0_snap.fits;25.0758;26494.6;23.8213;0
20191012002839845_ASU-R0_snap.fits;25.782;26491.7;22.0537;0
20191012002939919_ASU-R0_snap.fits;24.0668;26526.9;22.4252;0
20191012003136485_ASU-R0_met.fits;30.7432;26485.8;151.673;0.341333
20191012003039994_ASU-R0_snap.fits;24.0894;26544.4;20.0346;0
20191012003226831_ASU-R0_met.fits;32.6953;26491.7;181.124;0.512
20191012003140069_ASU-R0_snap.fits;27.9099;26521;20.2092;0
20191012003335781_ASU-R0_met.fits;29.3376;26496.1;176.976;0.512
20191012003240143_ASU-R0_snap.fits;28.2112;26458;30.3659;0
20191012003340218_ASU-R0_snap.fits;28.3127;26459.5;22.6886;0
20191012003440293_ASU-R0_snap.fits;27.7082;26502;22.8643;0
20191012003540367_ASU-R0_snap.fits;23.1243;26481.4;21.6378;0
20191012003640101_ASU-R0_met.fits;23.6356;26497.6;56.7087;0.170667
20191012003640442_ASU-R0_snap.fits;21.9961;26481.4;32.4346;0
20191012003739663_ASU-R0_met.fits;26.2716;26480;58.7038;0.170667
20191012003740517_ASU-R0_snap.fits;28.4081;26485.8;24.412;0
20191012003936911_ASU-R0_met.fits;25.3543;26496.1;71.3827;0.341333
20191012003840591_ASU-R0_snap.fits;28.8563;26452.1;18.8437;0
20191012003940666_ASU-R0_snap.fits;33.6357;26510.7;22.3688;0
20191012004040741_ASU-R0_snap.fits;25.9875;26452.1;25.5652;0
20191012004233551_ASU-R0_met.fits;24.8469;26512.2;58.963;0.170667
20191012004140815_ASU-R0_snap.fits;28.9418;26521;24.9847;0
20191012004243791_ASU-R0_met.fits;27.9458;26503.4;67.0542;0.170667
20191012004240890_ASU-R0_snap.fits;25.5004;26463.9;24.0085;0
20191012004340965_ASU-R0_snap.fits;29.1282;26503.4;27.0963;0
20191012004441039_ASU-R0_snap.fits;28.3819;26469.7;25.6747;0
20191012004541114_ASU-R0_snap.fits;25.9844;26462.4;20.1032;0
20191012004641189_ASU-R0_snap.fits;22.1489;26494.6;27.0056;0
20191012004741263_ASU-R0_snap.fits;26.0515;26478.5;22.9833;0
20191012004841338_ASU-R0_snap.fits;26.668;26538.6;18.6145;0
20191012004941413_ASU-R0_snap.fits;26.7439;26474.1;29.4887;0
20191012005041487_ASU-R0_snap.fits;23.7831;26541.5;28.301;0
20191012005141562_ASU-R0_snap.fits;27.3614;26547.4;27.4811;0
20191012005241637_ASU-R0_snap.fits;26.0976;26532.7;27.2576;0
20191012005341711_ASU-R0_snap.fits;26.588;26516.6;19.8334;0
20191012005529231_ASU-R0_met.fits;24.9524;26499;51.987;0.682667
20191012005441786_ASU-R0_snap.fits;25.9893;26481.4;22.4497;0
20191012005541861_ASU-R0_snap.fits;22.9677;26512.2;27.8371;0
20191012005641935_ASU-R0_snap.fits;28.5875;26543;24.5878;0
20191012005742010_ASU-R0_snap.fits;28.8986;26494.6;23.3112;0
20191012005842085_ASU-R0_snap.fits;29.3324;26544.4;23.7589;0
20191012005942159_ASU-R0_snap.fits;27.0695;26512.2;22.981;0
