# file name; noise; peak f.; mag.; duration
20191012225935418_ASU-R0_met.fits;28.6333;26488.8;68.0742;0.512
20191012230020645_ASU-R0_snap.fits;27.2341;26544.4;22.7683;0
20191012230126181_ASU-R0_met.fits;25.2985;26504.9;63.0794;0.341333
20191012230120719_ASU-R0_snap.fits;26.8406;26541.5;25.0553;0
20191012230220794_ASU-R0_snap.fits;30.1577;26540;27.8542;0
20191012230330426_ASU-R0_met.fits;26.3398;26499;69.078;0.170667
20191012230339130_ASU-R0_met.fits;28.449;26485.8;110.078;0.512
20191012230320869_ASU-R0_snap.fits;23.2291;26534.2;23.1236;0
20191012230420943_ASU-R0_snap.fits;27.8902;26472.7;25.9074;0
20191012230521018_ASU-R0_snap.fits;23.9433;26528.3;29.592;0
20191012230653349_ASU-R0_met.fits;25.0423;26481.4;60.3357;0.170667
20191012230621093_ASU-R0_snap.fits;23.9111;26465.3;28.6853;0
20191012230749327_ASU-R0_met.fits;26.9893;26500.5;132.35;0.512
20191012230721167_ASU-R0_snap.fits;30.1318;26478.5;28.0942;0
20191012230908346_ASU-R0_met.fits;26.265;26526.9;125.191;0.341333
20191012230821242_ASU-R0_snap.fits;21.5638;26528.3;27.2927;0
20191012230921317_ASU-R0_snap.fits;30.6002;26481.4;22.4379;0
20191012231021391_ASU-R0_snap.fits;27.6801;26458;23.1657;0
20191012231121466_ASU-R0_snap.fits;30.241;26452.1;20.1625;0
20191012231221541_ASU-R0_snap.fits;27.6851;26504.9;28.8617;0
20191012231321615_ASU-R0_snap.fits;27.0198;26493.2;27.9474;0
20191012231433125_ASU-R0_met.fits;30.5506;26547.4;185.984;0.341333
20191012231421690_ASU-R0_snap.fits;28.5685;26462.4;22.1495;0
20191012231521765_ASU-R0_snap.fits;25.483;26450.7;18.1102;0
20191012231621839_ASU-R0_snap.fits;31.792;26510.7;29.0972;0
20191012231741711_ASU-R0_met.fits;25.2599;26510.7;95.4271;0.341333
20191012231721914_ASU-R0_snap.fits;27.616;26509.3;28.8879;0
20191012231837178_ASU-R0_met.fits;26.4496;26491.7;117.225;0.341333
20191012231821989_ASU-R0_snap.fits;26.3798;26468.3;22.4243;0
20191012231922063_ASU-R0_snap.fits;25.9477;26538.6;22.0526;0
20191012232022138_ASU-R0_snap.fits;24.5354;26491.7;21.7507;0
20191012232122213_ASU-R0_snap.fits;25.2572;26538.6;28.4606;0
20191012232222287_ASU-R0_snap.fits;28.3805;26532.7;25.5354;0
20191012232322362_ASU-R0_snap.fits;25.1364;26487.3;23.4829;0
20191012232442575_ASU-R0_met.fits;24.3524;26518.1;49.7954;0.170667
20191012232422437_ASU-R0_snap.fits;26.4935;26450.7;24.0785;0
20191012232522511_ASU-R0_snap.fits;25.8027;26521;22.5348;0
20191012232641701_ASU-R0_met.fits;25.1012;26523.9;57.9053;0.170667
20191012232622586_ASU-R0_snap.fits;27.1403;26545.9;25.8376;0
20191012232722661_ASU-R0_snap.fits;26.3006;26543;20.7599;0
20191012232822735_ASU-R0_snap.fits;29.4643;26475.6;26.64;0
20191012233010767_ASU-R0_met.fits;26.436;26496.1;77.6604;0.170667
20191012232922810_ASU-R0_snap.fits;24.1537;26475.6;19.978;0
20191012233058213_ASU-R0_met.fits;28.0161;26547.4;120.773;0.341333
20191012233022885_ASU-R0_snap.fits;28.5121;26521;29.3064;0
20191012233122959_ASU-R0_snap.fits;28.7515;26491.7;24.7058;0
20191012233307407_ASU-R0_met.fits;27.6627;26516.6;67.6802;0.512
20191012233223034_ASU-R0_snap.fits;27.0246;26540;21.1461;0
20191012233323109_ASU-R0_snap.fits;22.5887;26538.6;26.8544;0
20191012233455610_ASU-R0_met.fits;29.3091;26471.2;129.455;0.170667
20191012233423183_ASU-R0_snap.fits;27.5007;26547.4;26.3191;0
20191012233523258_ASU-R0_snap.fits;24.4717;26518.1;22.7063;0
20191012233623333_ASU-R0_snap.fits;27.8914;26502;22.565;0
20191012233723407_ASU-R0_snap.fits;28.4176;26541.5;27.1483;0
20191012233823482_ASU-R0_snap.fits;31.6013;26540;23.3251;0
20191012233923557_ASU-R0_snap.fits;26.075;26455.1;25.1302;0
20191012234040527_ASU-R0_met.fits;24.1461;26538.6;89.126;0.341333
20191012234023631_ASU-R0_snap.fits;27.4238;26531.2;25.8022;0
20191012234123706_ASU-R0_snap.fits;28.3512;26497.6;18.6684;0
20191012234319418_ASU-R0_met.fits;27.2914;26525.4;76.6211;1.70667
20191012234223781_ASU-R0_snap.fits;25.8768;26482.9;27.5379;0
20191012234323855_ASU-R0_snap.fits;29.7949;26547.4;26.2086;0
20191012234444239_ASU-R0_met.fits;29.5904;26502;202.647;0.341333
20191012234447823_ASU-R0_met.fits;25.2488;26519.5;69.3725;0.170667
20191012234502501_ASU-R0_met.fits;26.4149;26493.2;71.8369;0.170667
20191012234423930_ASU-R0_snap.fits;27.6523;26484.4;18.4234;0
20191012234543119_ASU-R0_met.fits;30.7105;26494.6;74.3465;0.170667
20191012234553018_ASU-R0_met.fits;24.7905;26488.8;63.1658;0.170667
20191012234524005_ASU-R0_snap.fits;26.4362;26477.1;25.5841;0
20191012234624079_ASU-R0_snap.fits;35.1029;26512.2;25.2697;0
20191012234724154_ASU-R0_snap.fits;30.405;26523.9;28.7677;0
20191012234824229_ASU-R0_snap.fits;27.7925;26522.5;25.0779;0
20191012234924303_ASU-R0_snap.fits;29.4186;26487.3;31.4913;0
20191012235024378_ASU-R0_snap.fits;33.0574;26545.9;19.4749;0
20191012235206266_ASU-R0_met.fits;24.276;26507.8;78.4326;0.341333
20191012235124453_ASU-R0_snap.fits;30.4769;26521;23.8249;0
20191012235224527_ASU-R0_snap.fits;27.4035;26523.9;25.2183;0
20191012235324602_ASU-R0_snap.fits;26.5287;26531.2;29.9547;0
20191012235424677_ASU-R0_snap.fits;30.0464;26490.2;24.0839;0
20191012235524751_ASU-R0_snap.fits;23.7926;26474.1;29.291;0
20191012235624826_ASU-R0_snap.fits;30.8771;26523.9;22.4567;0
20191012235724901_ASU-R0_snap.fits;26.2088;26544.4;21.8872;0
20191012235824975_ASU-R0_snap.fits;27.539;26474.1;25.4433;0
20191012235925050_ASU-R0_snap.fits;28.1612;26481.4;23.446;0
