# file name; noise; peak f.; mag.; duration
20191012190002725_ASU-R0_snap.fits;48.3634;26531.2;41.2663;0
20191012190102799_ASU-R0_snap.fits;43.9482;26496.1;50.6581;0
20191012190202874_ASU-R0_snap.fits;48.8705;26493.2;36.7962;0
20191012190302949_ASU-R0_snap.fits;55.8776;26502;35.9463;0
20191012190403023_ASU-R0_snap.fits;53.8974;26491.7;45.8254;0
20191012190503098_ASU-R0_snap.fits;44.0011;26528.3;45.0924;0
20191012190603173_ASU-R0_snap.fits;41.2618;26449.2;47.6494;0
20191012190703247_ASU-R0_snap.fits;48.3188;26450.7;54.2825;0
20191012190803322_ASU-R0_snap.fits;45.7279;26509.3;39.5171;0
20191012190903397_ASU-R0_snap.fits;41.93;26502;32.4877;0
20191012191003471_ASU-R0_snap.fits;47.7333;26458;36.478;0
20191012191118394_ASU-R0_met.fits;53.3616;26513.7;149.632;0.341333
20191012191103546_ASU-R0_snap.fits;55.3176;26540;37.7568;0
20191012191203621_ASU-R0_snap.fits;44.4573;26477.1;39.8068;0
20191012191303695_ASU-R0_snap.fits;53.7897;26503.4;42.1695;0
20191012191403770_ASU-R0_snap.fits;48.7265;26477.1;35.8494;0
20191012191503845_ASU-R0_snap.fits;45.0086;26522.5;41.0091;0
20191012191603919_ASU-R0_snap.fits;40.2604;26488.8;39.2538;0
20191012191703994_ASU-R0_snap.fits;42.6736;26502;40.5018;0
20191012191804069_ASU-R0_snap.fits;47.1167;26472.7;50.4488;0
20191012191904143_ASU-R0_snap.fits;51.2104;26547.4;42.6702;0
20191012192004218_ASU-R0_snap.fits;47.4487;26525.4;42.8386;0
20191012192104293_ASU-R0_snap.fits;42.6696;26513.7;34.9996;0
20191012192204367_ASU-R0_snap.fits;55.3389;26455.1;28.4999;0
20191012192304442_ASU-R0_snap.fits;49.9341;26496.1;34.7001;0
20191012192452133_ASU-R0_met.fits;40.1768;26500.5;96.9797;1.024
20191012192404517_ASU-R0_snap.fits;41.8647;26528.3;32.3108;0
20191012192504591_ASU-R0_snap.fits;54.7325;26471.2;51.4742;0
20191012192604666_ASU-R0_snap.fits;45.6561;26488.8;45.6697;0
20191012192704741_ASU-R0_snap.fits;49.5255;26510.7;41.9691;0
20191012192804815_ASU-R0_snap.fits;50.3603;26540;44.3822;0
20191012192904890_ASU-R0_snap.fits;45.5091;26456.5;47.3455;0
20191012193004965_ASU-R0_snap.fits;43.8658;26494.6;51.6379;0
20191012193105039_ASU-R0_snap.fits;43.2398;26462.4;52.3977;0
20191012193205114_ASU-R0_snap.fits;56.4516;26480;41.4524;0
20191012193305189_ASU-R0_snap.fits;47.7137;26531.2;45.6216;0
20191012193405263_ASU-R0_snap.fits;47.2951;26531.2;40.1321;0
20191012193505338_ASU-R0_snap.fits;50.5083;26541.5;37.2965;0
20191012193605413_ASU-R0_snap.fits;49.2212;26529.8;53.0564;0
20191012193705487_ASU-R0_snap.fits;54.1376;26525.4;43.556;0
20191012193805562_ASU-R0_snap.fits;51.2833;26493.2;52.4658;0
20191012193905637_ASU-R0_snap.fits;46.3984;26521;37.4504;0
20191012194005711_ASU-R0_snap.fits;51.0499;26458;55.3963;0
20191012194140773_ASU-R0_met.fits;47.3036;26518.1;96.4192;0.170667
20191012194105786_ASU-R0_snap.fits;46.0483;26463.9;55.2618;0
20191012194213541_ASU-R0_met.fits;49.5119;26500.5;99.7272;0.170667
20191012194205861_ASU-R0_snap.fits;41.1314;26496.1;48.7279;0
20191012194305935_ASU-R0_snap.fits;34.3481;26459.5;33.8846;0
20191012194406010_ASU-R0_snap.fits;50.8013;26471.2;32.6851;0
20191012194504037_ASU-R0_met.fits;34.7695;26471.2;70.0781;0.170667
20191012194506085_ASU-R0_snap.fits;43.1536;26528.3;32.6027;0
20191012194606159_ASU-R0_snap.fits;52.7539;26523.9;38.3123;0
20191012194706234_ASU-R0_snap.fits;46.0796;26515.1;46.134;0
20191012194806309_ASU-R0_snap.fits;43.482;26516.6;41.8555;0
20191012194906383_ASU-R0_snap.fits;37.3775;26488.8;54.3737;0
20191012195006458_ASU-R0_snap.fits;42.7187;26507.8;35.2926;0
20191012195106533_ASU-R0_snap.fits;43.1081;26453.6;39.5581;0
20191012195206607_ASU-R0_snap.fits;45.7853;26507.8;39.9374;0
20191012195306682_ASU-R0_snap.fits;47.2737;26506.3;32.4487;0
20191012195406757_ASU-R0_snap.fits;49.182;26452.1;34.8585;0
20191012195506831_ASU-R0_snap.fits;46.862;26453.6;46.9392;0
20191012195606906_ASU-R0_snap.fits;48.6183;26474.1;33.1694;0
20191012195706981_ASU-R0_snap.fits;41.8553;26484.4;27.6981;0
20191012195807055_ASU-R0_snap.fits;43.894;26481.4;35.8377;0
20191012195907130_ASU-R0_snap.fits;40.9896;26485.8;36.6966;0
