# file name; noise; peak f.; mag.; duration
20191012160058575_ASU-R0_met.fits;23.8651;26545.9;50.5928;0.512
20191012160049359_ASU-R0_snap.fits;28.7709;26459.5;19.3587;0
20191012160149434_ASU-R0_snap.fits;26.0699;26456.5;28.0071;0
20191012160259578_ASU-R0_met.fits;28.7844;26493.2;114.276;0.341333
20191012160249509_ASU-R0_snap.fits;22.5626;26523.9;22.3688;0
20191012160349583_ASU-R0_snap.fits;30.6975;26534.2;28.1285;0
20191012160449658_ASU-R0_snap.fits;32.8094;26526.9;26.2997;0
20191012160549733_ASU-R0_snap.fits;34.4879;26456.5;32.8055;0
20191012160649807_ASU-R0_snap.fits;28.8033;26456.5;34.658;0
20191012160834255_ASU-R0_met.fits;32.9307;26474.1;113.071;0.170667
20191012160749882_ASU-R0_snap.fits;31.7316;26535.6;26.7883;0
20191012160849957_ASU-R0_snap.fits;32.0983;26471.2;28.6769;0
20191012160950031_ASU-R0_snap.fits;44.5132;26481.4;37.0548;0
20191012161114341_ASU-R0_met.fits;50.9415;26497.6;148.702;0.341333
20191012161050106_ASU-R0_snap.fits;45.0725;26469.7;40.218;0
20191012161150181_ASU-R0_snap.fits;62.7095;26463.9;35.5073;0
20191012161250255_ASU-R0_snap.fits;70.6307;26518.1;60.0283;0
20191012161350330_ASU-R0_snap.fits;66.8468;26510.7;65.1134;0
20191012161450405_ASU-R0_snap.fits;72.071;26540;68.4884;0
20191012161550479_ASU-R0_snap.fits;111.194;26472.7;101.623;0
20191012161719055_ASU-R0_met.fits;103.982;26491.7;281.384;0.512
20191012161650554_ASU-R0_snap.fits;130.187;26516.6;118.166;0
20191012161750629_ASU-R0_snap.fits;131.471;26475.6;101.791;0
20191012161850703_ASU-R0_snap.fits;120.514;26537.1;83.6264;0
20191012161950778_ASU-R0_snap.fits;81.1701;26458;109.872;0
20191012162050853_ASU-R0_snap.fits;59.4574;26513.7;66.5043;0
20191012162150927_ASU-R0_snap.fits;75.6186;26523.9;79.119;0
20191012162251002_ASU-R0_snap.fits;68.4481;26506.3;58.2328;0
20191012162351077_ASU-R0_snap.fits;57.0797;26502;55.4629;0
20191012162451151_ASU-R0_snap.fits;44.4735;26460.9;46.6496;0
20191012162551226_ASU-R0_snap.fits;54.6692;26487.3;45.5583;0
20191012162651301_ASU-R0_snap.fits;40.6657;26515.1;29.8527;0
20191012162751375_ASU-R0_snap.fits;42.5434;26491.7;32.7226;0
20191012162851450_ASU-R0_snap.fits;43.4914;26545.9;34.3636;0
20191012162951525_ASU-R0_snap.fits;52.1752;26521;30.5302;0
20191012163051599_ASU-R0_snap.fits;40.9581;26534.2;42.2568;0
20191012163151674_ASU-R0_snap.fits;35.9046;26455.1;27.8782;0
20191012163251749_ASU-R0_snap.fits;35.9051;26480;37.5981;0
20191012163351823_ASU-R0_snap.fits;39.0768;26487.3;26.0047;0
20191012163450533_ASU-R0_met.fits;35.6923;26480;185.686;0.341333
20191012163451898_ASU-R0_snap.fits;40.2642;26456.5;32.4634;0
20191012163551973_ASU-R0_snap.fits;30.0162;26480;32.0702;0
20191012163652047_ASU-R0_snap.fits;32.9405;26471.2;24.9832;0
20191012163752122_ASU-R0_snap.fits;41.1365;26509.3;31.0397;0
20191012163856805_ASU-R0_met.fits;42.002;26502;243.555;0.341333
20191012163852197_ASU-R0_snap.fits;36.6063;26462.4;23.3539;0
20191012163952271_ASU-R0_snap.fits;37.8717;26538.6;34.6808;0
20191012164052346_ASU-R0_snap.fits;34.8254;26545.9;27.2821;0
20191012164152421_ASU-R0_snap.fits;33.0834;26493.2;35.2255;0
20191012164252495_ASU-R0_snap.fits;29.6338;26538.6;29.012;0
20191012164352570_ASU-R0_snap.fits;30.16;26541.5;32.118;0
20191012164452645_ASU-R0_snap.fits;34.0774;26541.5;30.5517;0
20191012164552719_ASU-R0_snap.fits;33.7934;26529.8;29.2765;0
20191012164652794_ASU-R0_snap.fits;32.7649;26509.3;37.6574;0
20191012164752869_ASU-R0_snap.fits;32.7909;26463.9;27.5987;0
20191012164852943_ASU-R0_snap.fits;37.0948;26484.4;23.5631;0
20191012164953018_ASU-R0_snap.fits;36.6183;26469.7;22.0918;0
20191012165053093_ASU-R0_snap.fits;30.6929;26463.9;35.5384;0
20191012165153167_ASU-R0_snap.fits;29.9943;26540;28.1646;0
20191012165253242_ASU-R0_snap.fits;30.1187;26528.3;30.3663;0
20191012165353317_ASU-R0_snap.fits;31.5361;26522.5;24.0134;0
20191012165453391_ASU-R0_snap.fits;28.9338;26458;22.2124;0
20191012165553466_ASU-R0_snap.fits;34.9471;26515.1;28.4057;0
20191012165653541_ASU-R0_snap.fits;31.7894;26496.1;29.0541;0
20191012165753615_ASU-R0_snap.fits;29.7783;26471.2;29.5411;0
20191012165853690_ASU-R0_snap.fits;30.0093;26526.9;26.233;0
20191012165953765_ASU-R0_snap.fits;36.6543;26493.2;26.9719;0
