# file name; noise; peak f.; mag.; duration
20191012050000079_ASU-R0_snap.fits;31.4256;26528.3;28.6338;0
20191012050100154_ASU-R0_snap.fits;31.1416;26518.1;26.9738;0
20191012050200229_ASU-R0_snap.fits;30.7585;26493.2;120.804;0
20191012050259621_ASU-R0_met.fits;30.2332;26493.2;227.017;0.341333
20191012050300303_ASU-R0_snap.fits;24.6741;26518.1;24.1808;0
20191012050400378_ASU-R0_snap.fits;27.8159;26490.2;26.8244;0
20191012050500453_ASU-R0_snap.fits;27.1345;26496.1;16.5824;0
20191012050600527_ASU-R0_snap.fits;25.3315;26537.1;21.8189;0
20191012050700602_ASU-R0_snap.fits;25.4465;26450.7;22.2348;0
20191012050800677_ASU-R0_snap.fits;23.1789;26507.8;21.4307;0
20191012050903653_ASU-R0_met.fits;23.8207;26526.9;75.9171;0.170667
20191012050950586_ASU-R0_met.fits;20.0522;26526.9;113.616;0.170667
20191012050900751_ASU-R0_snap.fits;22.7772;26519.5;19.6277;0
20191012051030181_ASU-R0_met.fits;25.2264;26506.3;146.73;0.341333
20191012051000826_ASU-R0_snap.fits;23.9163;26537.1;17.3863;0
20191012051100901_ASU-R0_snap.fits;22.6789;26537.1;18.7385;0
20191012051200975_ASU-R0_snap.fits;23.6024;26538.6;24.735;0
20191012051327333_ASU-R0_met.fits;20.6734;26528.3;53.0294;0.170667
20191012051301050_ASU-R0_snap.fits;24.5061;26543;18.8416;0
20191012051431503_ASU-R0_met.fits;25.8904;26543;77.8813;0.170667
20191012051453178_ASU-R0_met.fits;25.2744;26507.8;52.9988;0.170667
20191012051401125_ASU-R0_snap.fits;23.75;26545.9;18.9054;0
20191012051501199_ASU-R0_snap.fits;24.9465;26463.9;16.6494;0
20191012051601274_ASU-R0_snap.fits;24.2338;26459.5;18.0363;0
20191012051701349_ASU-R0_snap.fits;20.6476;26506.3;22.3644;0
20191012051801423_ASU-R0_snap.fits;25.553;26481.4;24.7851;0
20191012051901498_ASU-R0_snap.fits;27.1019;26515.1;19.2854;0
20191012052027685_ASU-R0_met.fits;23.3796;26521;162.673;0.341333
20191012052001573_ASU-R0_snap.fits;26.0964;26509.3;16.4233;0
20191012052101647_ASU-R0_snap.fits;26.6841;26481.4;18.3941;0
20191012052201722_ASU-R0_snap.fits;23.2212;26459.5;20.4296;0
20191012052356922_ASU-R0_met.fits;22.3261;26458;63.6365;0.341333
20191012052301797_ASU-R0_snap.fits;18.709;26475.6;16.3185;0
20191012052451706_ASU-R0_met.fits;22.5559;26518.1;77.6661;0.512
20191012052401871_ASU-R0_snap.fits;24.7503;26545.9;16.4071;0
20191012052501946_ASU-R0_snap.fits;29.2231;26531.2;23.3573;0
20191012052602021_ASU-R0_snap.fits;23.9252;26493.2;23.6534;0
20191012052702095_ASU-R0_snap.fits;24.7316;26537.1;23.0939;0
20191012052802170_ASU-R0_snap.fits;21.8652;26522.5;21.5078;0
20191012052902245_ASU-R0_snap.fits;24.4512;26531.2;21.9356;0
20191012053002319_ASU-R0_snap.fits;30.7543;26544.4;19.6129;0
20191012053102394_ASU-R0_snap.fits;22.2781;26468.3;24.6523;0
20191012053202469_ASU-R0_snap.fits;25.2197;26456.5;21.167;0
20191012053302543_ASU-R0_snap.fits;20.6677;26460.9;28.0558;0
20191012053419002_ASU-R0_met.fits;23.323;26455.1;160.636;0.341333
20191012053422245_ASU-R0_met.fits;27.7478;26469.7;73.6529;0.341333
20191012053402618_ASU-R0_snap.fits;25.2063;26488.8;14.8467;0
20191012053502693_ASU-R0_snap.fits;23.3115;26540;16.8984;0
20191012053602767_ASU-R0_snap.fits;23.2602;26487.3;28.3419;0
20191012053702842_ASU-R0_snap.fits;31.8657;26455.1;19.2486;0
20191012053841317_ASU-R0_met.fits;25.0185;26500.5;55.4819;0.170667
20191012053802917_ASU-R0_snap.fits;29.5985;26453.6;20.9844;0
20191012053902991_ASU-R0_snap.fits;23.3353;26460.9;20.9852;0
20191012054010917_ASU-R0_met.fits;25.0197;26474.1;117.578;0.170667
20191012054019791_ASU-R0_met.fits;24.0046;26482.9;84.8996;0.341333
20191012054003066_ASU-R0_snap.fits;26.6737;26475.6;24.6314;0
20191012054103141_ASU-R0_snap.fits;20.1477;26458;19.8705;0
20191012054203215_ASU-R0_snap.fits;28.5483;26513.7;22.437;0
20191012054303290_ASU-R0_snap.fits;28.5887;26477.1;20.6031;0
20191012054403365_ASU-R0_snap.fits;22.9331;26468.3;20.1213;0
20191012054540303_ASU-R0_met.fits;21.417;26494.6;45.8719;0.170667
20191012054503439_ASU-R0_snap.fits;21.0388;26459.5;18.7763;0
20191012054603514_ASU-R0_snap.fits;25.5109;26525.4;22.0777;0
20191012054703589_ASU-R0_snap.fits;25.4524;26487.3;22.2829;0
20191012054822778_ASU-R0_met.fits;25.3629;26496.1;59.943;0.512
20191012054803663_ASU-R0_snap.fits;21.0876;26490.2;21.5732;0
20191012054903738_ASU-R0_snap.fits;24.6243;26478.5;27.9045;0
20191012055003813_ASU-R0_snap.fits;22.8147;26545.9;19.4791;0
20191012055103887_ASU-R0_snap.fits;26.8763;26519.5;18.109;0
20191012055203962_ASU-R0_snap.fits;20.4987;26463.9;15.5591;0
20191012055341583_ASU-R0_met.fits;22.8863;26523.9;74.3443;2.90133
20191012055356602_ASU-R0_met.fits;25.975;26487.3;134.075;2.73067
20191012055304037_ASU-R0_snap.fits;27.2651;26460.9;26.1348;0
20191012055404111_ASU-R0_snap.fits;26.6242;26458;18.5338;0
20191012055504186_ASU-R0_snap.fits;22.2629;26453.6;20.3837;0
20191012055602213_ASU-R0_met.fits;25.2124;26507.8;93.7264;0.170667
20191012055646757_ASU-R0_met.fits;24.3343;26512.2;77.903;0.170667
20191012055604261_ASU-R0_snap.fits;24.4198;26458;22.8797;0
20191012055704335_ASU-R0_snap.fits;27.9432;26499;25.7374;0
20191012055804410_ASU-R0_snap.fits;24.9686;26460.9;19.7002;0
20191012055904485_ASU-R0_snap.fits;23.4361;26475.6;22.0646;0
