# file name; noise; peak f.; mag.; duration
20191012205947791_ASU-R0_met.fits;27.9284;26496.1;63.691;0.170667
20191012210011685_ASU-R0_snap.fits;28.0014;26519.5;25.441;0
20191012210150842_ASU-R0_met.fits;28.3645;26493.2;174.349;0.341333
20191012210111759_ASU-R0_snap.fits;31.665;26468.3;27.3423;0
20191012210211834_ASU-R0_snap.fits;27.4442;26481.4;28.9683;0
20191012210311909_ASU-R0_snap.fits;28.0249;26521;23.016;0
20191012210411983_ASU-R0_snap.fits;30.9388;26480;23.0717;0
20191012210527930_ASU-R0_met.fits;19.9654;26545.9;40.9254;0.170667
20191012210512058_ASU-R0_snap.fits;26.2383;26462.4;26.0771;0
20191012210635002_ASU-R0_met.fits;32.9161;26506.3;116.722;0.341333
20191012210612133_ASU-R0_snap.fits;33.6535;26477.1;22.9893;0
20191012210712207_ASU-R0_snap.fits;29.7651;26478.5;30.1618;0
20191012210812282_ASU-R0_snap.fits;31.6024;26502;24.0014;0
20191012210912357_ASU-R0_snap.fits;31.5662;26475.6;22.4228;0
20191012211041786_ASU-R0_met.fits;27.0417;26499;56.4535;0.170667
20191012211012431_ASU-R0_snap.fits;22.8002;26500.5;27.2933;0
20191012211112506_ASU-R0_snap.fits;25.4398;26462.4;20.2724;0
20191012211219578_ASU-R0_met.fits;23.5908;26496.1;56.7735;0.170667
20191012211212581_ASU-R0_snap.fits;24.9019;26453.6;24.3937;0
20191012211312655_ASU-R0_snap.fits;26.8098;26531.2;23.534;0
20191012211412730_ASU-R0_snap.fits;27.3147;26455.1;21.6571;0
20191012211512805_ASU-R0_snap.fits;26.2897;26480;21.7698;0
20191012211612879_ASU-R0_snap.fits;29.1358;26503.4;22.6631;0
20191012211712954_ASU-R0_snap.fits;27.5366;26502;25.3979;0
20191012211813029_ASU-R0_snap.fits;31.0276;26535.6;24.5784;0
20191012211913103_ASU-R0_snap.fits;30.4316;26523.9;25.3554;0
20191012212013178_ASU-R0_snap.fits;31.9702;26519.5;20.0972;0
20191012212113253_ASU-R0_snap.fits;33.3101;26474.1;26.686;0
20191012212218789_ASU-R0_met.fits;26.0235;26507.8;73.1796;0.341333
20191012212236367_ASU-R0_met.fits;29.1053;26450.7;94.2337;0.341333
20191012212213327_ASU-R0_snap.fits;29.1374;26509.3;19.0344;0
20191012212313402_ASU-R0_snap.fits;27.0233;26485.8;22.994;0
20191012212413477_ASU-R0_snap.fits;25.9414;26532.7;26.3252;0
20191012212513551_ASU-R0_snap.fits;27.1334;26529.8;29.9316;0
20191012212613626_ASU-R0_snap.fits;27.7034;26526.9;21.1716;0
20191012212713701_ASU-R0_snap.fits;23.7906;26452.1;23.894;0
20191012212852346_ASU-R0_met.fits;24.8568;26491.7;229.796;0.512
20191012212813775_ASU-R0_snap.fits;27.3211;26512.2;19.9629;0
20191012212913850_ASU-R0_snap.fits;28.0202;26485.8;17.5866;0
20191012213056079_ASU-R0_met.fits;24.0661;26497.6;116.526;1.70667
20191012213013925_ASU-R0_snap.fits;28.3845;26468.3;26.671;0
20191012213113999_ASU-R0_snap.fits;28.7974;26471.2;25.9658;0
20191012213214074_ASU-R0_snap.fits;26.4211;26482.9;24.9732;0
20191012213314149_ASU-R0_snap.fits;25.9469;26490.2;21.5976;0
20191012213414223_ASU-R0_snap.fits;26.9619;26449.2;26.3194;0
20191012213514298_ASU-R0_snap.fits;27.2204;26491.7;20.6952;0
20191012213614373_ASU-R0_snap.fits;29.8374;26487.3;21.7926;0
20191012213714447_ASU-R0_snap.fits;24.0246;26516.6;24.6715;0
20191012213842170_ASU-R0_met.fits;29.5851;26490.2;115.171;0.341333
20191012213857359_ASU-R0_met.fits;28.7505;26521;163.853;0.170667
20191012213814522_ASU-R0_snap.fits;28.7151;26453.6;24.0796;0
20191012213914597_ASU-R0_snap.fits;22.804;26497.6;23.9989;0
20191012214014671_ASU-R0_snap.fits;30.224;26538.6;25.5425;0
20191012214114746_ASU-R0_snap.fits;27.0153;26522.5;16.9512;0
20191012214214821_ASU-R0_snap.fits;28.3703;26518.1;19.3417;0
20191012214314895_ASU-R0_snap.fits;29.477;26513.7;28.3017;0
20191012214457978_ASU-R0_met.fits;26.8847;26499;107.586;0.341333
20191012214414970_ASU-R0_snap.fits;24.7693;26480;25.0358;0
20191012214515045_ASU-R0_snap.fits;28.2962;26499;21.6589;0
20191012214615119_ASU-R0_snap.fits;26.4952;26540;33.1447;0
20191012214715194_ASU-R0_snap.fits;29.6351;26497.6;28.0365;0
20191012214844794_ASU-R0_met.fits;28.9074;26496.1;88.0253;0.170667
20191012214815269_ASU-R0_snap.fits;26.2522;26529.8;24.4874;0
20191012214915343_ASU-R0_snap.fits;28.2259;26496.1;27.3836;0
20191012215015418_ASU-R0_snap.fits;27.8548;26521;25.5455;0
20191012215159183_ASU-R0_met.fits;30.7709;26497.6;171.789;0.341333
20191012215115493_ASU-R0_snap.fits;28.1932;26545.9;28.5404;0
20191012215215567_ASU-R0_snap.fits;30.1747;26458;23.0615;0
20191012215315642_ASU-R0_snap.fits;24.6723;26477.1;25.0734;0
20191012215415717_ASU-R0_snap.fits;30.1651;26466.8;19.842;0
20191012215515791_ASU-R0_snap.fits;27.8899;26516.6;20.0455;0
20191012215615866_ASU-R0_snap.fits;24.3834;26449.2;22.2778;0
20191012215719525_ASU-R0_met.fits;24.6579;26494.6;81.4436;0.170667
20191012215715941_ASU-R0_snap.fits;28.5113;26497.6;26.8659;0
20191012215857317_ASU-R0_met.fits;26.953;26493.2;72.6308;0.512
20191012215816015_ASU-R0_snap.fits;24.097;26540;19.9973;0
20191012215916090_ASU-R0_snap.fits;28.0058;26482.9;24.4828;0
