# file name; noise; peak f.; mag.; duration
20191012005925775_ASU-R0_met.fits;26.4353;26502;81.5912;0.341333
20191012010042234_ASU-R0_snap.fits;26.2916;26512.2;22.0236;0
20191012010142309_ASU-R0_snap.fits;29.6454;26499;39.7071;0
20191012010241530_ASU-R0_met.fits;25.1613;26502;111.67;0.170667
20191012010242383_ASU-R0_snap.fits;33.7605;26534.2;24.7704;0
20191012010349626_ASU-R0_met.fits;25.2414;26490.2;72.6076;0.170667
20191012010342458_ASU-R0_snap.fits;25.4054;26521;24.5252;0
20191012010442533_ASU-R0_snap.fits;27.7771;26503.4;22.5136;0
20191012010542607_ASU-R0_snap.fits;28.1167;26515.1;20.9909;0
20191012010642682_ASU-R0_snap.fits;24.4985;26482.9;27.0602;0
20191012010742757_ASU-R0_snap.fits;29.2055;26488.8;26.437;0
20191012010842831_ASU-R0_snap.fits;25.3028;26547.4;20.2474;0
20191012011006799_ASU-R0_met.fits;27.1211;26478.5;111.14;0.170667
20191012010942906_ASU-R0_snap.fits;25.592;26463.9;21.5807;0
20191012011100047_ASU-R0_met.fits;25.0721;26493.2;113.442;0.341333
20191012011103802_ASU-R0_met.fits;23.8911;26543;60.4667;0.853333
20191012011042981_ASU-R0_snap.fits;25.0167;26540;18.9327;0
20191012011143055_ASU-R0_snap.fits;29.2395;26490.2;20.059;0
20191012011243130_ASU-R0_snap.fits;26.6999;26521;21.4412;0
20191012011436794_ASU-R0_met.fits;27.1321;26502;80.591;0.170667
20191012011343205_ASU-R0_snap.fits;30.0107;26459.5;22.9272;0
20191012011443279_ASU-R0_snap.fits;26.6472;26478.5;23.5724;0
20191012011543354_ASU-R0_snap.fits;29.943;26471.2;23.496;0
20191012011643429_ASU-R0_snap.fits;24.4002;26453.6;26.3126;0
20191012011743503_ASU-R0_snap.fits;24.2331;26459.5;24.4121;0
20191012011843578_ASU-R0_snap.fits;27.7288;26488.8;25.0258;0
20191012011943653_ASU-R0_snap.fits;28.4975;26450.7;21.5279;0
20191012012043727_ASU-R0_snap.fits;24.5607;26515.1;18.9922;0
20191012012143802_ASU-R0_snap.fits;29.6978;26455.1;26.4061;0
20191012012310501_ASU-R0_met.fits;24.8133;26503.4;52.0835;0.170667
20191012012243877_ASU-R0_snap.fits;25.9094;26481.4;25.2647;0
20191012012343951_ASU-R0_snap.fits;24.1667;26488.8;21.115;0
20191012012444026_ASU-R0_snap.fits;30.7412;26477.1;20.6136;0
20191012012544101_ASU-R0_snap.fits;27.2079;26481.4;24.0318;0
20191012012644175_ASU-R0_snap.fits;24.2397;26538.6;23.2458;0
20191012012744250_ASU-R0_snap.fits;23.6789;26481.4;24.671;0
20191012012900879_ASU-R0_met.fits;24.7997;26497.6;52.491;0.170667
20191012012844325_ASU-R0_snap.fits;24.0827;26490.2;21.8044;0
20191012012952079_ASU-R0_met.fits;27.4914;26497.6;62.6088;0.341333
20191012012944399_ASU-R0_snap.fits;25.759;26475.6;22.1091;0
20191012013044474_ASU-R0_snap.fits;21.7382;26482.9;29.2153;0
20191012013144549_ASU-R0_snap.fits;26.4046;26510.7;21.6629;0
20191012013243429_ASU-R0_met.fits;29.0284;26487.3;72.3298;0.170667
20191012013244623_ASU-R0_snap.fits;26.2203;26493.2;20.8657;0
20191012013345722_ASU-R0_met.fits;24.6724;26500.5;98.5231;0.170667
20191012013344698_ASU-R0_snap.fits;29.5025;26469.7;20.5333;0
20191012013444773_ASU-R0_snap.fits;23.3312;26515.1;17.2659;0
20191012013546383_ASU-R0_met.fits;23.7738;26503.4;92.9639;0.341333
20191012013544847_ASU-R0_snap.fits;19.5119;26496.1;24.9582;0
20191012013644922_ASU-R0_snap.fits;26.5374;26462.4;22.4833;0
20191012013744997_ASU-R0_snap.fits;30.7339;26538.6;22.9801;0
20191012013927397_ASU-R0_met.fits;24.1163;26490.2;184.055;0.341333
20191012013845071_ASU-R0_snap.fits;26.1428;26540;18.3566;0
20191012013942757_ASU-R0_met.fits;24.2075;26453.6;61.5779;0.170667
20191012014027813_ASU-R0_met.fits;31.2696;26499;70.0576;0.341333
20191012013945146_ASU-R0_snap.fits;28.001;26512.2;25.8816;0
20191012014045221_ASU-R0_snap.fits;26.5665;26538.6;19.3592;0
20191012014145295_ASU-R0_snap.fits;25.3222;26534.2;24.5596;0
20191012014245370_ASU-R0_snap.fits;23.2537;26482.9;24.9073;0
20191012014345445_ASU-R0_snap.fits;23.4102;26463.9;24.492;0
20191012014445519_ASU-R0_snap.fits;26.9571;26518.1;23.1273;0
20191012014545594_ASU-R0_snap.fits;30.3023;26485.8;22.9307;0
20191012014645669_ASU-R0_snap.fits;29.9471;26493.2;22.5922;0
20191012014745743_ASU-R0_snap.fits;27.0292;26485.8;25.3763;0
20191012014845818_ASU-R0_snap.fits;24.4723;26497.6;20.9052;0
20191012014945893_ASU-R0_snap.fits;24.4427;26515.1;23.1938;0
20191012015045967_ASU-R0_snap.fits;25.7257;26540;19.834;0
20191012015146042_ASU-R0_snap.fits;24.3682;26534.2;20.2681;0
20191012015246117_ASU-R0_snap.fits;23.7275;26543;22.1943;0
20191012015428175_ASU-R0_met.fits;29.4308;26500.5;170.063;0.341333
20191012015346191_ASU-R0_snap.fits;24.1334;26534.2;22.747;0
20191012015446266_ASU-R0_snap.fits;24.6619;26512.2;23.4309;0
20191012015546341_ASU-R0_snap.fits;20.6339;26458;21.4556;0
20191012015646415_ASU-R0_snap.fits;28.1952;26455.1;21.844;0
20191012015746490_ASU-R0_snap.fits;33.2482;26522.5;22.0214;0
20191012015850490_ASU-R0_met.fits;25.9308;26500.5;63.0113;0.170667
20191012015907557_ASU-R0_met.fits;23.0129;26504.9;47.928;0.170667
20191012015846565_ASU-R0_snap.fits;27.4476;26485.8;21.9702;0
20191012015946639_ASU-R0_snap.fits;28.5443;26455.1;31.4604;0
