# file name; noise; peak f.; mag.; duration
20191012110026959_ASU-R0_snap.fits;27.3053;26513.7;21.8419;0
20191012110127034_ASU-R0_snap.fits;21.1571;26452.1;23.4833;0
20191012110246394_ASU-R0_met.fits;27.0244;26506.3;67.6821;0.170667
20191012110300559_ASU-R0_met.fits;27.2314;26490.2;56.8979;0.170667
20191012110227109_ASU-R0_snap.fits;26.2946;26453.6;19.6392;0
20191012110327183_ASU-R0_snap.fits;23.9628;26526.9;23.005;0
20191012110427258_ASU-R0_snap.fits;26.5572;26472.7;30.138;0
20191012110527333_ASU-R0_snap.fits;22.9967;26534.2;18.9111;0
20191012110646863_ASU-R0_met.fits;21.866;26519.5;44.6917;0.170667
20191012110719802_ASU-R0_met.fits;23.7418;26503.4;194.842;0.341333
20191012110627407_ASU-R0_snap.fits;23.9836;26532.7;25.6909;0
20191012110821242_ASU-R0_met.fits;23.6049;26493.2;76.5792;0.341333
20191012110727482_ASU-R0_snap.fits;20.7725;26485.8;19.485;0
20191012110827557_ASU-R0_snap.fits;25.8626;26504.9;26.1022;0
20191012110927631_ASU-R0_snap.fits;25.7445;26522.5;29.7558;0
20191012111027706_ASU-R0_snap.fits;22.9904;26487.3;23.3727;0
20191012111134949_ASU-R0_met.fits;22.2758;26512.2;212.738;0.512
20191012111127781_ASU-R0_snap.fits;25.601;26541.5;20.7332;0
20191012111227855_ASU-R0_snap.fits;25.689;26544.4;16.1445;0
20191012111327930_ASU-R0_snap.fits;26.3399;26480;22.9417;0
20191012111428005_ASU-R0_snap.fits;22.0435;26463.9;22.1345;0
20191012111528079_ASU-R0_snap.fits;27.5053;26480;25.406;0
20191012111628154_ASU-R0_snap.fits;24.7862;26468.3;20.6825;0
20191012111728229_ASU-R0_snap.fits;30.1739;26449.2;22.4461;0
20191012111828303_ASU-R0_snap.fits;24.5375;26482.9;24.9796;0
20191012111928378_ASU-R0_snap.fits;22.8941;26509.3;24.506;0
20191012112121701_ASU-R0_met.fits;22.2653;26502;51.7858;0.170667
20191012112028453_ASU-R0_snap.fits;27.0171;26477.1;18.4608;0
20191012112128527_ASU-R0_snap.fits;18.5686;26462.4;17.556;0
20191012112228602_ASU-R0_snap.fits;21.3776;26507.8;20.4547;0
20191012112328677_ASU-R0_snap.fits;24.4589;26547.4;23.3146;0
20191012112428751_ASU-R0_snap.fits;22.128;26459.5;20.6284;0
20191012112528826_ASU-R0_snap.fits;25.122;26469.7;28.198;0
20191012112627023_ASU-R0_met.fits;22.9817;26490.2;69.3567;0.170667
20191012112638799_ASU-R0_met.fits;23.7689;26512.2;54.322;0.170667
20191012112651599_ASU-R0_met.fits;20.5555;26500.5;45.617;0.170667
20191012112628901_ASU-R0_snap.fits;25.9201;26497.6;22.6854;0
20191012112728975_ASU-R0_snap.fits;23.6884;26532.7;23.6152;0
20191012112859941_ASU-R0_met.fits;26.4429;26547.4;98.8976;0.682667
20191012112919567_ASU-R0_met.fits;21.2492;26474.1;56.35;0.853333
20191012112829050_ASU-R0_snap.fits;26.4075;26463.9;17.673;0
20191012112922298_ASU-R0_met.fits;23.5722;26458;48.6949;4.94933
20191012112929125_ASU-R0_snap.fits;22.6967;26523.9;19.1195;0
20191012113029199_ASU-R0_snap.fits;26.2947;26529.8;22.3005;0
20191012113127909_ASU-R0_met.fits;24.3048;26503.4;121.575;0.341333
20191012113153338_ASU-R0_met.fits;23.0262;26512.2;47.3607;0.170667
20191012113129274_ASU-R0_snap.fits;24.739;26541.5;23.225;0
20191012113229349_ASU-R0_snap.fits;24.8379;26494.6;25.0214;0
20191012113400826_ASU-R0_met.fits;23.3277;26491.7;60.8751;0.170667
20191012113329423_ASU-R0_snap.fits;20.8034;26466.8;21.5544;0
20191012113511653_ASU-R0_met.fits;20.061;26528.3;61.8202;0.341333
20191012113429498_ASU-R0_snap.fits;23.6383;26512.2;17.1652;0
20191012113529573_ASU-R0_snap.fits;24.2522;26496.1;22.9523;0
20191012113629647_ASU-R0_snap.fits;27.5216;26512.2;24.6402;0
20191012113729722_ASU-R0_snap.fits;21.2194;26543;20.6041;0
20191012113829797_ASU-R0_snap.fits;24.546;26480;19.3681;0
20191012114002639_ASU-R0_met.fits;29.3732;26494.6;141.022;0.341333
20191012114005029_ASU-R0_met.fits;26.3392;26509.3;76.2829;0.682667
20191012113929871_ASU-R0_snap.fits;24.4169;26521;22.7325;0
20191012114029946_ASU-R0_snap.fits;25.1168;26523.9;21.3933;0
20191012114144357_ASU-R0_met.fits;22.7778;26496.1;47.2399;0.341333
20191012114130021_ASU-R0_snap.fits;30.5595;26547.4;22.86;0
20191012114230095_ASU-R0_snap.fits;23.2171;26503.4;20.8408;0
20191012114330170_ASU-R0_snap.fits;21.4502;26502;15.5126;0
20191012114430245_ASU-R0_snap.fits;25.0735;26538.6;21.1138;0
20191012114534927_ASU-R0_met.fits;23.8264;26515.1;53.9233;0.341333
20191012114530319_ASU-R0_snap.fits;20.2202;26462.4;25.233;0
20191012114630394_ASU-R0_snap.fits;22.8876;26509.3;23.8527;0
20191012114730469_ASU-R0_snap.fits;22.7577;26475.6;16.8909;0
20191012114830543_ASU-R0_snap.fits;23.2199;26502;22.1935;0
20191012114930618_ASU-R0_snap.fits;21.5309;26515.1;22.1127;0
20191012115030693_ASU-R0_snap.fits;23.5045;26449.2;19.068;0
20191012115130767_ASU-R0_snap.fits;24.3088;26534.2;18.136;0
20191012115230842_ASU-R0_snap.fits;23.9684;26519.5;19.1651;0
20191012115406757_ASU-R0_met.fits;21.5441;26491.7;58.9169;0.341333
20191012115330917_ASU-R0_snap.fits;24.3111;26487.3;23.6261;0
20191012115430991_ASU-R0_snap.fits;24.406;26522.5;25.353;0
20191012115531066_ASU-R0_snap.fits;21.4543;26466.8;21.2548;0
20191012115631141_ASU-R0_snap.fits;20.6606;26509.3;19.8951;0
20191012115731215_ASU-R0_snap.fits;20.986;26526.9;17.7965;0
20191012115831290_ASU-R0_snap.fits;20.5947;26515.1;17.1369;0
20191012115931365_ASU-R0_snap.fits;25.8954;26516.6;17.4203;0
