# file name; noise; peak f.; mag.; duration
20191012060004559_ASU-R0_snap.fits;21.3061;26518.1;21.3122;0
20191012060104634_ASU-R0_snap.fits;23.8251;26490.2;22.6325;0
20191012060204709_ASU-R0_snap.fits;24.626;26452.1;24.9919;0
20191012060304783_ASU-R0_snap.fits;25.4227;26522.5;26.8673;0
20191012060404858_ASU-R0_snap.fits;25.5417;26452.1;22.7227;0
20191012060504933_ASU-R0_snap.fits;29.7083;26502;23.5839;0
20191012060701327_ASU-R0_met.fits;31.6791;26515.1;65.4642;0.512
20191012060605007_ASU-R0_snap.fits;26.8859;26496.1;24.4232;0
20191012060705082_ASU-R0_snap.fits;23.2643;26458;20.8358;0
20191012060805157_ASU-R0_snap.fits;23.2072;26499;23.3826;0
20191012060905231_ASU-R0_snap.fits;25.4943;26538.6;23.3623;0
20191012061005306_ASU-R0_snap.fits;19.3742;26509.3;24.1163;0
20191012061143439_ASU-R0_met.fits;25.2937;26523.9;75.1409;0.341333
20191012061105381_ASU-R0_snap.fits;24.5982;26500.5;26.9172;0
20191012061205455_ASU-R0_snap.fits;24.2264;26494.6;18.8848;0
20191012061305530_ASU-R0_snap.fits;26.7533;26482.9;15.4933;0
20191012061405605_ASU-R0_snap.fits;21.9748;26463.9;21.319;0
20191012061505679_ASU-R0_snap.fits;26.4152;26471.2;22.8768;0
20191012061605754_ASU-R0_snap.fits;23.4787;26490.2;21.4553;0
20191012061705829_ASU-R0_snap.fits;24.6115;26494.6;22.3612;0
20191012061805903_ASU-R0_snap.fits;24.5422;26534.2;24.1231;0
20191012061935333_ASU-R0_met.fits;24.6143;26485.8;187.56;0.341333
20191012061905978_ASU-R0_snap.fits;25.8275;26510.7;25.9748;0
20191012062052815_ASU-R0_met.fits;22.9623;26526.9;56.3852;0.341333
20191012062006053_ASU-R0_snap.fits;26.4483;26519.5;19.695;0
20191012062106127_ASU-R0_snap.fits;21.594;26507.8;21.4707;0
20191012062206202_ASU-R0_snap.fits;26.6106;26535.6;23.8554;0
20191012062356623_ASU-R0_met.fits;23.9292;26509.3;196.431;0.682667
20191012062306277_ASU-R0_snap.fits;24.2356;26537.1;23.1288;0
20191012062406351_ASU-R0_snap.fits;22.9438;26469.7;15.6542;0
20191012062601893_ASU-R0_met.fits;25.1777;26491.7;241.109;0.341333
20191012062506426_ASU-R0_snap.fits;24.894;26481.4;21.2401;0
20191012062606501_ASU-R0_snap.fits;21.6434;26522.5;21.1243;0
20191012062719034_ASU-R0_met.fits;28.483;26499;71.9822;0.853333
20191012062722277_ASU-R0_met.fits;27.417;26496.1;64.322;2.38933
20191012062706575_ASU-R0_snap.fits;22.6227;26538.6;24.8736;0
20191012062806650_ASU-R0_snap.fits;24.9498;26472.7;18.9846;0
20191012062906725_ASU-R0_snap.fits;22.7784;26490.2;18.6796;0
20191012063006799_ASU-R0_snap.fits;22.749;26522.5;22.578;0
20191012063106874_ASU-R0_snap.fits;25.6517;26493.2;23.1378;0
20191012063206949_ASU-R0_snap.fits;23.103;26510.7;19.1512;0
20191012063307023_ASU-R0_snap.fits;25.519;26474.1;25.7393;0
20191012063432357_ASU-R0_met.fits;27.7637;26513.7;121.405;0.341333
20191012063407098_ASU-R0_snap.fits;26.9586;26528.3;24.2037;0
20191012063507173_ASU-R0_snap.fits;19.3438;26497.6;14.2309;0
20191012063607247_ASU-R0_snap.fits;26.6143;26500.5;24.1123;0
20191012063707322_ASU-R0_snap.fits;23.3816;26484.4;17.8587;0
20191012063837434_ASU-R0_met.fits;23.1278;26519.5;70.4078;0.170667
20191012063807397_ASU-R0_snap.fits;25.552;26525.4;26.1535;0
20191012063907471_ASU-R0_snap.fits;24.9547;26469.7;26.1976;0
20191012064007546_ASU-R0_snap.fits;23.4953;26475.6;21.9134;0
20191012064131685_ASU-R0_met.fits;25.9742;26519.5;128.057;0.341333
20191012064107621_ASU-R0_snap.fits;24.8789;26537.1;23.0961;0
20191012064207695_ASU-R0_snap.fits;20.4525;26534.2;18.7502;0
20191012064307770_ASU-R0_snap.fits;25.5272;26493.2;22.0244;0
20191012064416549_ASU-R0_met.fits;24.8012;26506.3;78.5374;0.170667
20191012064436687_ASU-R0_met.fits;26.8163;26512.2;82.5454;0.341333
20191012064407845_ASU-R0_snap.fits;27.3847;26449.2;26.7008;0
20191012064550415_ASU-R0_met.fits;24.6809;26510.7;119.562;0.341333
20191012064507919_ASU-R0_snap.fits;24.0426;26521;19.3047;0
20191012064607994_ASU-R0_snap.fits;23.0796;26540;23.3079;0
20191012064708069_ASU-R0_snap.fits;24.4884;26519.5;22.4785;0
20191012064808143_ASU-R0_snap.fits;28.0049;26547.4;19.5334;0
20191012064908218_ASU-R0_snap.fits;25.3728;26532.7;21.7971;0
20191012065008293_ASU-R0_snap.fits;27.0524;26458;17.3671;0
20191012065108367_ASU-R0_snap.fits;27.555;26474.1;20.3296;0
20191012065208442_ASU-R0_snap.fits;24.1303;26478.5;27.2716;0
20191012065308517_ASU-R0_snap.fits;24.0278;26526.9;21.3588;0
20191012065408591_ASU-R0_snap.fits;23.1942;26528.3;22.8448;0
20191012065508666_ASU-R0_snap.fits;24.1077;26543;22.0006;0
20191012065608741_ASU-R0_snap.fits;24.2567;26466.8;20.4789;0
20191012065751653_ASU-R0_met.fits;22.6969;26512.2;56.6905;0.341333
20191012065708815_ASU-R0_snap.fits;25.9346;26481.4;24.249;0
20191012065808890_ASU-R0_snap.fits;25.7014;26502;25.8832;0
20191012065908965_ASU-R0_snap.fits;23.9329;26452.1;21.6925;0
