# file name; noise; peak f.; mag.; duration
20191012080024271_ASU-R0_met.fits;24.9978;26522.5;113.936;1.36533
20191012080013519_ASU-R0_snap.fits;25.3483;26491.7;28.2351;0
20191012080113594_ASU-R0_snap.fits;23.9184;26456.5;24.8856;0
20191012080213669_ASU-R0_snap.fits;27.4959;26474.1;17.4209;0
20191012080313743_ASU-R0_snap.fits;25.7309;26516.6;19.1653;0
20191012080413818_ASU-R0_snap.fits;27.2171;26488.8;26.7556;0
20191012080513893_ASU-R0_snap.fits;29.9662;26463.9;23.358;0
20191012080613967_ASU-R0_snap.fits;22.6763;26491.7;29.432;0
20191012080712506_ASU-R0_met.fits;29.9583;26507.8;90.8962;0.170667
20191012080714042_ASU-R0_snap.fits;26.8957;26509.3;22.325;0
20191012080814117_ASU-R0_snap.fits;22.6222;26534.2;19.8159;0
20191012080914191_ASU-R0_snap.fits;28.8768;26469.7;25.7199;0
20191012081014266_ASU-R0_snap.fits;31.1009;26518.1;21.0136;0
20191012081154106_ASU-R0_met.fits;25.4069;26502;116.842;0.170667
20191012081114341_ASU-R0_snap.fits;28.9194;26497.6;18.3968;0
20191012081214415_ASU-R0_snap.fits;28.1403;26456.5;30.8625;0
20191012081359546_ASU-R0_met.fits;28.9852;26516.6;101.491;0.170667
20191012081314490_ASU-R0_snap.fits;25.8546;26485.8;30.8097;0
20191012081414565_ASU-R0_snap.fits;34.2615;26522.5;28.6078;0
20191012081514639_ASU-R0_snap.fits;34.669;26455.1;22.3451;0
20191012081614714_ASU-R0_snap.fits;36.8957;26452.1;34.3362;0
20191012081714789_ASU-R0_snap.fits;31.4251;26515.1;22.4529;0
20191012081814863_ASU-R0_snap.fits;33.9691;26469.7;32.3116;0
20191012082005967_ASU-R0_met.fits;35.6378;26525.4;82.8626;0.170667
20191012081914938_ASU-R0_snap.fits;29.233;26474.1;28.188;0
20191012082015013_ASU-R0_snap.fits;36.7719;26452.1;23.3655;0
20191012082115087_ASU-R0_snap.fits;38.8756;26497.6;22.717;0
20191012082215162_ASU-R0_snap.fits;39.5222;26516.6;24.212;0
20191012082315237_ASU-R0_snap.fits;35.4883;26497.6;34.6051;0
20191012082415311_ASU-R0_snap.fits;45.9916;26543;34.2031;0
20191012082515386_ASU-R0_snap.fits;41.1441;26526.9;30.9231;0
20191012082615461_ASU-R0_snap.fits;43.5029;26512.2;31.057;0
20191012082715535_ASU-R0_snap.fits;53.951;26509.3;41.9665;0
20191012082815610_ASU-R0_snap.fits;55.2467;26480;38.9822;0
20191012082915685_ASU-R0_snap.fits;46.618;26532.7;46.5705;0
20191012083051770_ASU-R0_met.fits;45.7976;26496.1;93.3113;0.170667
20191012083015759_ASU-R0_snap.fits;62.1371;26487.3;46.8074;0
20191012083115834_ASU-R0_snap.fits;57.7784;26480;47.2251;0
20191012083215909_ASU-R0_snap.fits;71.3573;26472.7;47.4065;0
20191012083315983_ASU-R0_snap.fits;66.5062;26538.6;54.0727;0
20191012083416058_ASU-R0_snap.fits;83.023;26469.7;49.4198;0
20191012083516133_ASU-R0_snap.fits;93.8653;26453.6;119.19;0
20191012083616207_ASU-R0_snap.fits;81.6135;26452.1;61.5789;0
20191012083716282_ASU-R0_snap.fits;94.498;26526.9;65.1828;0
20191012083816357_ASU-R0_snap.fits;84.4113;26472.7;86.3247;0
20191012083916431_ASU-R0_snap.fits;92.4123;26537.1;93.6096;0
20191012084016506_ASU-R0_snap.fits;107.416;26480;105.438;0
20191012084116581_ASU-R0_snap.fits;110.578;26516.6;123.995;0
20191012084216655_ASU-R0_snap.fits;128.349;26485.8;92.541;0
20191012084342501_ASU-R0_met.fits;111.587;26474.1;255.303;0.341333
20191012084316730_ASU-R0_snap.fits;106.785;26488.8;115.502;0
20191012084416805_ASU-R0_snap.fits;122.404;26525.4;101.13;0
20191012084516879_ASU-R0_snap.fits;111.053;26506.3;84.601;0
20191012084616954_ASU-R0_snap.fits;101.348;26538.6;60.3864;0
20191012084717029_ASU-R0_snap.fits;94.3932;26538.6;57.6075;0
20191012084817103_ASU-R0_snap.fits;79.8381;26521;64.9235;0
20191012084917178_ASU-R0_snap.fits;79.411;26485.8;58.662;0
20191012085017253_ASU-R0_snap.fits;69.7123;26491.7;65.4915;0
20191012085117327_ASU-R0_snap.fits;65.564;26522.5;50.5972;0
20191012085217402_ASU-R0_snap.fits;59.7699;26458;48.7455;0
20191012085317477_ASU-R0_snap.fits;59.6193;26535.6;71.1004;0
20191012085417551_ASU-R0_snap.fits;45.9803;26462.4;40.3556;0
20191012085517626_ASU-R0_snap.fits;45.3024;26469.7;45.7755;0
20191012085617701_ASU-R0_snap.fits;34.9936;26526.9;40.0745;0
20191012085717775_ASU-R0_snap.fits;42.2523;26522.5;30.8282;0
20191012085817850_ASU-R0_snap.fits;37.788;26504.9;35.7035;0
20191012085917925_ASU-R0_snap.fits;40.2221;26455.1;31.5057;0
