# file name; noise; peak f.; mag.; duration
20191012040023589_ASU-R0_met.fits;40.4355;26506.3;87.3006;0.170667
20191012040055674_ASU-R0_snap.fits;29.8337;26482.9;28.7262;0
20191012040155749_ASU-R0_snap.fits;34.1708;26460.9;34.5374;0
20191012040255823_ASU-R0_snap.fits;35.8909;26541.5;36.602;0
20191012040355898_ASU-R0_snap.fits;38.7563;26468.3;30.9512;0
20191012040455973_ASU-R0_snap.fits;30.663;26525.4;29.1194;0
20191012040613967_ASU-R0_met.fits;30.2769;26515.1;167.576;0.341333
20191012040619258_ASU-R0_met.fits;30.3218;26504.9;85.3495;0.170667
20191012040556047_ASU-R0_snap.fits;37.4344;26515.1;26.4516;0
20191012040656122_ASU-R0_snap.fits;36.2043;26456.5;32.1546;0
20191012040756197_ASU-R0_snap.fits;37.4671;26499;25.7916;0
20191012040943034_ASU-R0_met.fits;46.2793;26503.4;198.016;0.341333
20191012040856271_ASU-R0_snap.fits;38.4196;26488.8;27.9226;0
20191012040956346_ASU-R0_snap.fits;42.9347;26543;33.8137;0
20191012041056421_ASU-R0_snap.fits;51.6921;26504.9;36.7681;0
20191012041156495_ASU-R0_snap.fits;49.8234;26525.4;47.0721;0
20191012041256570_ASU-R0_snap.fits;41.7815;26522.5;39.2511;0
20191012041356645_ASU-R0_snap.fits;40.164;26497.6;42.0959;0
20191012041456719_ASU-R0_snap.fits;41.183;26449.2;44.8774;0
20191012041556794_ASU-R0_snap.fits;45.0754;26522.5;47.8237;0
20191012041656869_ASU-R0_snap.fits;49.2072;26510.7;48.0379;0
20191012041756943_ASU-R0_snap.fits;48.3067;26497.6;43.4127;0
20191012041857018_ASU-R0_snap.fits;51.6039;26487.3;49.8918;0
20191012041957093_ASU-R0_snap.fits;49.2691;26487.3;44.8075;0
20191012042057167_ASU-R0_snap.fits;55.3641;26518.1;36.82;0
20191012042157242_ASU-R0_snap.fits;46.613;26477.1;36.839;0
20191012042304143_ASU-R0_met.fits;47.1629;26497.6;96.8377;0.170667
20191012042257317_ASU-R0_snap.fits;51.7044;26504.9;38.9646;0
20191012042357391_ASU-R0_snap.fits;44.3541;26537.1;47.3642;0
20191012042457466_ASU-R0_snap.fits;46.5458;26538.6;46.314;0
20191012042557541_ASU-R0_snap.fits;49.6315;26522.5;36.9994;0
20191012042657615_ASU-R0_snap.fits;46.5942;26449.2;44.6504;0
20191012042757690_ASU-R0_snap.fits;42.1203;26453.6;43.8563;0
20191012042857765_ASU-R0_snap.fits;42.4341;26512.2;40.7705;0
20191012042957839_ASU-R0_snap.fits;39.0627;26529.8;34.07;0
20191012043057914_ASU-R0_snap.fits;42.4276;26449.2;33.1358;0
20191012043213178_ASU-R0_met.fits;41.1652;26487.3;90.0573;3.92533
20191012043157989_ASU-R0_snap.fits;44.8713;26449.2;46.1994;0
20191012043258063_ASU-R0_snap.fits;31.5631;26468.3;28.2158;0
20191012043356773_ASU-R0_met.fits;35.5864;26480;138.299;0.341333
20191012043358138_ASU-R0_snap.fits;31.6637;26488.8;29.501;0
20191012043458213_ASU-R0_snap.fits;31.0621;26506.3;29.5372;0
20191012043558287_ASU-R0_snap.fits;25.5924;26474.1;27.0481;0
20191012043658362_ASU-R0_snap.fits;32.503;26472.7;24.6071;0
20191012043828815_ASU-R0_met.fits;34.1308;26534.2;85.9385;0.170667
20191012043758437_ASU-R0_snap.fits;38.1379;26506.3;28.26;0
20191012043858511_ASU-R0_snap.fits;30.8188;26522.5;22.0822;0
20191012043958586_ASU-R0_snap.fits;32.8691;26462.4;24.3904;0
20191012044058661_ASU-R0_snap.fits;37.5788;26491.7;31.7966;0
20191012044158735_ASU-R0_snap.fits;35.6723;26529.8;28.0431;0
20191012044311439_ASU-R0_met.fits;33.0933;26529.8;168.968;0.170667
20191012044258810_ASU-R0_snap.fits;33.1479;26515.1;21.3139;0
20191012044358885_ASU-R0_snap.fits;34.0127;26493.2;24.9256;0
20191012044458959_ASU-R0_snap.fits;35.3395;26534.2;29.9248;0
20191012044559034_ASU-R0_snap.fits;31.1624;26463.9;21.5489;0
20191012044659109_ASU-R0_snap.fits;34.0997;26538.6;29.1897;0
20191012044759183_ASU-R0_snap.fits;34.1694;26497.6;27.3229;0
20191012044859258_ASU-R0_snap.fits;32.8519;26474.1;32.2199;0
20191012044959333_ASU-R0_snap.fits;32.7569;26468.3;27.9997;0
20191012045059407_ASU-R0_snap.fits;28.8554;26475.6;22.1867;0
20191012045159482_ASU-R0_snap.fits;31.5451;26453.6;28.6543;0
20191012045259557_ASU-R0_snap.fits;24.2079;26535.6;31.0707;0
20191012045445882_ASU-R0_met.fits;27.5714;26504.9;73.0662;0.170667
20191012045359631_ASU-R0_snap.fits;41.6942;26538.6;20.4946;0
20191012045459706_ASU-R0_snap.fits;33.3064;26522.5;24.7067;0
20191012045559781_ASU-R0_snap.fits;32.1521;26455.1;16.9732;0
20191012045659855_ASU-R0_snap.fits;35.9253;26519.5;25.9616;0
20191012045759930_ASU-R0_snap.fits;35.7348;26528.3;24.0608;0
20191012045900005_ASU-R0_snap.fits;30.8526;26499;30.6435;0
