#timestamp,LO_Frequency,Hit,StdDev 
1536948045.8,900008.6,E
1536948085.8,900008.6,E
1536948125.7,900008.6,E
1536948165.7,900008.6,E
1536948205.6,900008.6,E
1536948245.6,900008.6,E
1536948285.5,900008.6,E
1536948325.5,900008.6,E
1536948365.4,900008.6,E
1536948405.4,900008.6,E
1536948445.3,900008.6,E
1536948485.3,900008.6,E
1536948525.2,900008.6,E
1536948565.2,900008.6,E
1536948605.1,900008.6,E
1536948645.1,900008.6,E
1536948685.9,900008.6,E
1536948725.9,900008.6,E
1536948765.8,900008.6,E
1536948805.8,900008.6,E
1536948845.7,900008.6,E
1536948885.7,900008.6,E
1536948925.6,900008.6,E
1536948965.6,900008.6,E
1536949005.5,900008.6,E
1536949045.5,900008.6,E
1536949085.4,900008.6,E
1536949125.4,900008.6,E
1536949165.3,900008.6,E
1536949205.3,900008.6,E
1536949245.2,900008.6,E
1536949285.2,900008.6,E
1536949325.1,900008.6,E
1536949365.1,900008.6,E
1536949405.9,900008.6,E
1536949445.9,900008.6,E
1536949485.8,900008.6,E
1536949525.8,900008.6,E
1536949565.7,900008.6,E
1536949605.7,900008.6,E
1536949645.6,900008.6,E
1536949685.6,900008.6,E
1536949725.5,900008.6,E
1536949765.5,900008.6,E
1536949805.4,900008.6,E
1536949845.4,900008.6,E
1536949885.3,900008.6,E
1536949925.3,900008.6,E
1536949965.2,900008.6,E
1536950005.2,900008.6,E
1536950045.1,900008.6,E
1536950085.1,900008.6,E
1536950125.9,900008.6,E
1536950165.9,900008.6,E
1536950205.8,900008.6,E
1536950245.8,900008.6,E
1536950285.7,900008.6,E
1536950325.7,900008.6,E
1536950365.6,900008.6,E
1536950405.6,900008.6,E
1536950445.5,900008.6,E
1536950485.5,900008.6,E
1536950525.4,900008.6,E
1536950565.4,900008.6,E
1536950605.3,900008.6,E
1536950645.3,900008.6,E
1536950685.2,900008.6,E
1536950725.2,900008.6,E
1536950765.1,900008.6,E
1536950805.1,900008.6,E
1536950845.9,900008.6,E
1536950885.9,900008.6,E
1536950925.8,900008.6,E
1536950965.8,900008.6,E
1536951005.7,900008.6,E
1536951045.7,900008.6,E
1536951085.6,900008.6,E
1536951125.6,900008.6,E
1536951165.5,900008.6,E
1536951205.5,900008.6,E
1536951245.4,900008.6,E
1536951285.4,900008.6,E
1536951325.3,900008.6,E
1536951365.3,900008.6,E
1536951405.2,900008.6,E
1536951445.2,900008.6,E
1536951485.1,900008.6,E
1536951525.1,900008.6,E
1536951565.9,900008.6,E
1536951605.9,900008.6,E
