# file name; noise; peak f.; mag.; duration
20190530130101723_FLZ-R0_met.fits;10.8075;26499;77.1957;0.341333
20190530130047558_FLZ-R0_snap.fits;11.6081;26459.5;9.28249;0
20190530130147633_FLZ-R0_snap.fits;11.5158;26541.5;9.92653;0
20190530130319110_FLZ-R0_met.fits;10.5447;26528.3;83.9377;0.341333
20190530130247707_FLZ-R0_snap.fits;10.675;26534.2;8.41149;0
20190530130347782_FLZ-R0_snap.fits;11.4332;26477.1;8.07405;0
20190530130447857_FLZ-R0_snap.fits;9.8976;26512.2;7.01192;0
20190530130603121_FLZ-R0_met.fits;11.3356;26496.1;102.204;0.341333
20190530130547931_FLZ-R0_snap.fits;10.6321;26465.3;10.9206;0
20190530130743643_FLZ-R0_met.fits;8.75961;26528.3;22.7374;0.512
20190530130648006_FLZ-R0_snap.fits;11.3223;26544.4;9.93381;0
20190530130748081_FLZ-R0_snap.fits;13.8253;26469.7;8.62412;0
20190530130922971_FLZ-R0_met.fits;10.9171;26534.2;23.0153;0.341333
20190530130848155_FLZ-R0_snap.fits;11.6118;26468.3;8.43455;0
20190530130948230_FLZ-R0_snap.fits;9.58972;26497.6;9.3894;0
20190530131048305_FLZ-R0_snap.fits;10.18;26453.6;10.1034;0
20190530131200155_FLZ-R0_met.fits;10.0017;26547.4;22.108;0.341333
20190530131148379_FLZ-R0_snap.fits;12.5202;26531.2;7.85218;0
20190530131248454_FLZ-R0_snap.fits;12.0119;26475.6;8.39678;0
20190530131437510_FLZ-R0_met.fits;11.4701;26499;46.1714;0.512
20190530131348529_FLZ-R0_snap.fits;13.7546;26475.6;6.41431;0
20190530131510961_FLZ-R0_met.fits;10.6972;26474.1;139.792;0.341333
20190530131448603_FLZ-R0_snap.fits;11.4511;26531.2;10.8797;0
20190530131627078_FLZ-R0_met.fits;10.8895;26523.9;45.845;0.341333
20190530131548678_FLZ-R0_snap.fits;12.2395;26482.9;7.94981;0
20190530131648753_FLZ-R0_snap.fits;10.612;26531.2;8.69787;0
20190530131748827_FLZ-R0_snap.fits;12.6412;26465.3;10.0469;0
20190530131848902_FLZ-R0_snap.fits;10.1741;26469.7;9.27582;0
20190530131948977_FLZ-R0_snap.fits;10.9292;26460.9;9.15698;0
20190530132049051_FLZ-R0_snap.fits;10.6912;26472.7;8.76361;0
20190530132149126_FLZ-R0_snap.fits;12.3514;26472.7;7.76931;0
20190530132249201_FLZ-R0_snap.fits;10.0614;26499;8.90277;0
20190530132349275_FLZ-R0_snap.fits;10.6998;26537.1;8.24884;0
20190530132534577_FLZ-R0_met.fits;10.3824;26480;59.9081;0.341333
20190530132449350_FLZ-R0_snap.fits;11.4322;26453.6;12.7932;0
20190530132549425_FLZ-R0_snap.fits;12.5711;26481.4;9.9699;0
20190530132649499_FLZ-R0_snap.fits;12.4391;26538.6;12.4224;0
20190530132749574_FLZ-R0_snap.fits;9.61886;26458;8.802;0
20190530132849649_FLZ-R0_snap.fits;12.8822;26512.2;8.78906;0
20190530132949723_FLZ-R0_snap.fits;9.50201;26532.7;9.48695;0
20190530133049798_FLZ-R0_snap.fits;16.4235;26529.8;12.8391;0
20190530133158065_FLZ-R0_met.fits;11.0169;26456.5;26.681;0.170667
20190530133243803_FLZ-R0_met.fits;9.21768;26488.8;27.2667;0.853333
20190530133149873_FLZ-R0_snap.fits;9.78631;26532.7;9.99561;0
20190530133315889_FLZ-R0_met.fits;10.0566;26494.6;94.974;0.341333
20190530133249947_FLZ-R0_snap.fits;11.6009;26521;9.36773;0
20190530133350022_FLZ-R0_snap.fits;10.8545;26515.1;11.9825;0
20190530133451291_FLZ-R0_met.fits;10.3381;26515.1;22.8072;0.170667
20190530133450097_FLZ-R0_snap.fits;9.17863;26504.9;8.4212;0
20190530133609969_FLZ-R0_met.fits;11.3157;26534.2;67.0489;0.341333
20190530133550171_FLZ-R0_snap.fits;9.2053;26541.5;9.11849;0
20190530133650246_FLZ-R0_snap.fits;11.9184;26513.7;10.0775;0
20190530133750321_FLZ-R0_snap.fits;9.98711;26459.5;8.93978;0
20190530133850395_FLZ-R0_snap.fits;10.7635;26513.7;11.5412;0
20190530134042011_FLZ-R0_met.fits;10.0846;26496.1;26.0582;0.170667
20190530133950470_FLZ-R0_snap.fits;11.8534;26471.2;10.878;0
20190530134050545_FLZ-R0_snap.fits;9.59342;26500.5;9.98577;0
20190530134150619_FLZ-R0_snap.fits;11.0401;26459.5;7.87996;0
20190530134327387_FLZ-R0_met.fits;8.3726;26499;39.2685;0.170667
20190530134250694_FLZ-R0_snap.fits;9.56467;26463.9;8.28081;0
20190530134350769_FLZ-R0_snap.fits;10.25;26518.1;8.307;0
20190530134450843_FLZ-R0_snap.fits;11.5938;26516.6;8.3423;0
20190530134550918_FLZ-R0_snap.fits;13.301;26456.5;11.3577;0
20190530134650993_FLZ-R0_snap.fits;10.5931;26515.1;12.819;0
20190530134751067_FLZ-R0_snap.fits;14.3893;26516.6;9.6943;0
20190530134851142_FLZ-R0_snap.fits;12.0576;26460.9;7.95223;0
20190530134951217_FLZ-R0_snap.fits;10.6628;26503.4;8.11561;0
20190530135051291_FLZ-R0_snap.fits;12.291;26497.6;10.0956;0
20190530135151366_FLZ-R0_snap.fits;11.6739;26537.1;9.74827;0
20190530135253147_FLZ-R0_met.fits;10.6648;26488.8;47.3981;0.341333
20190530135251441_FLZ-R0_snap.fits;10.1931;26535.6;9.45318;0
20190530135351515_FLZ-R0_snap.fits;12.143;26522.5;9.95978;0
20190530135451590_FLZ-R0_snap.fits;10.1255;26515.1;8.23141;0
20190530135551665_FLZ-R0_snap.fits;12.9241;26532.7;9.09855;0
20190530135651739_FLZ-R0_snap.fits;11.2775;26528.3;10.5523;0
20190530135751814_FLZ-R0_snap.fits;12.7809;26522.5;9.46845;0
20190530135851889_FLZ-R0_snap.fits;10.7992;26541.5;8.70745;0
20190530135951963_FLZ-R0_snap.fits;11.1663;26545.9;8.90504;0
