# file name; noise; peak f.; mag.; duration
20190530105948251_FLZ-R0_met.fits;9.88204;26499;26.0676;0.170667
20190530110038598_FLZ-R0_snap.fits;11.353;26485.8;9.23735;0
20190530110138673_FLZ-R0_snap.fits;9.65077;26496.1;9.82924;0
20190530110324657_FLZ-R0_met.fits;8.83912;26507.8;25.3387;0.170667
20190530110238747_FLZ-R0_snap.fits;10.0055;26518.1;8.72694;0
20190530110346161_FLZ-R0_met.fits;9.36872;26494.6;25.6256;1.19467
20190530110338822_FLZ-R0_snap.fits;9.46099;26468.3;8.70496;0
20190530110438897_FLZ-R0_snap.fits;9.76308;26468.3;8.06103;0
20190530110538971_FLZ-R0_snap.fits;9.89912;26488.8;8.01868;0
20190530110639046_FLZ-R0_snap.fits;9.79262;26509.3;7.87004;0
20190530110741851_FLZ-R0_met.fits;10.3542;26509.3;21.6399;0.341333
20190530110739121_FLZ-R0_snap.fits;9.47283;26512.2;7.73577;0
20190530110839195_FLZ-R0_snap.fits;10.3116;26453.6;8.20766;0
20190530111011014_FLZ-R0_met.fits;12.0379;26500.5;67.2386;0.341333
20190530111021766_FLZ-R0_met.fits;8.25028;26487.3;16.6056;0.170667
20190530110939270_FLZ-R0_snap.fits;12.4223;26532.7;8.5302;0
20190530111039345_FLZ-R0_snap.fits;9.79897;26449.2;6.48968;0
20190530111220721_FLZ-R0_met.fits;7.75076;26487.3;80.7635;0.341333
20190530111139419_FLZ-R0_snap.fits;9.01172;26490.2;7.47127;0
20190530111239494_FLZ-R0_snap.fits;9.08403;26487.3;6.73922;0
20190530111339569_FLZ-R0_snap.fits;11.8241;26453.6;8.81542;0
20190530111439643_FLZ-R0_snap.fits;10.9567;26525.4;11.7102;0
20190530111539718_FLZ-R0_snap.fits;8.24276;26474.1;8.67533;0
20190530111639793_FLZ-R0_snap.fits;9.95265;26490.2;8.12572;0
20190530111822363_FLZ-R0_met.fits;10.3118;26506.3;36.8779;0.512
20190530111739867_FLZ-R0_snap.fits;10.1188;26474.1;9.66003;0
20190530111931142_FLZ-R0_met.fits;9.81686;26499;23.2824;0.341333
20190530111839942_FLZ-R0_snap.fits;9.25425;26526.9;7.50756;0
20190530112010566_FLZ-R0_met.fits;8.4374;26497.6;55.4628;0.170667
20190530111940017_FLZ-R0_snap.fits;11.4568;26545.9;10.2264;0
20190530112040091_FLZ-R0_snap.fits;9.18807;26509.3;6.95735;0
20190530112151771_FLZ-R0_met.fits;9.47914;26497.6;40.6396;0.341333
20190530112159793_FLZ-R0_met.fits;10.4204;26475.6;63.8184;0.512
20190530112140166_FLZ-R0_snap.fits;9.09541;26502;9.87625;0
20190530112240241_FLZ-R0_snap.fits;6.98325;26522.5;6.47877;0
20190530112420422_FLZ-R0_met.fits;11.3584;26491.7;31.3236;0.341333
20190530112340315_FLZ-R0_snap.fits;10.2467;26475.6;10.5127;0
20190530112524422_FLZ-R0_met.fits;10.6048;26504.9;21.7518;0.341333
20190530112440390_FLZ-R0_snap.fits;9.26965;26468.3;9.07124;0
20190530112540465_FLZ-R0_snap.fits;9.59984;26466.8;8.80424;0
20190530112707163_FLZ-R0_met.fits;9.65634;26490.2;227.495;0.341333
20190530112714673_FLZ-R0_met.fits;9.20075;26490.2;19.3364;0.341333
20190530112640539_FLZ-R0_snap.fits;9.80508;26537.1;9.47631;0
20190530112803142_FLZ-R0_met.fits;9.59214;26503.4;23.1631;0.170667
20190530112740614_FLZ-R0_snap.fits;8.37827;26475.6;8.0274;0
20190530112937009_FLZ-R0_met.fits;10.5135;26523.9;27.6628;0.341333
20190530112840689_FLZ-R0_snap.fits;10.6761;26532.7;6.686;0
20190530112945883_FLZ-R0_met.fits;10.7094;26490.2;27.0632;0.341333
20190530113031110_FLZ-R0_met.fits;8.03288;26510.7;19.5154;0.512
20190530112940763_FLZ-R0_snap.fits;10.217;26540;8.26783;0
20190530113040838_FLZ-R0_snap.fits;9.36648;26529.8;6.0614;0
20190530113158150_FLZ-R0_met.fits;9.61078;26493.2;19.9306;0.341333
20190530113140913_FLZ-R0_snap.fits;15.1136;26488.8;14.3556;0
20190530113240987_FLZ-R0_snap.fits;16.1938;26547.4;18.1046;0
20190530113341062_FLZ-R0_snap.fits;14.2378;26481.4;16.7752;0
20190530113511003_FLZ-R0_met.fits;15.5744;26510.7;54.0298;0.170667
20190530113441137_FLZ-R0_snap.fits;18.636;26519.5;11.0048;0
20190530113541211_FLZ-R0_snap.fits;16.1417;26506.3;15.7764;0
20190530113641286_FLZ-R0_snap.fits;17.3159;26450.7;12.3752;0
20190530113741361_FLZ-R0_snap.fits;15.7977;26518.1;14.9169;0
20190530113841435_FLZ-R0_snap.fits;17.9914;26462.4;12.5459;0
20190530113941510_FLZ-R0_snap.fits;16.3273;26528.3;15.9015;0
20190530114122203_FLZ-R0_met.fits;17.7699;26500.5;40.4547;0.170667
20190530114041585_FLZ-R0_snap.fits;15.8816;26541.5;13.8797;0
20190530114141659_FLZ-R0_snap.fits;18.1567;26509.3;14.2704;0
20190530114241734_FLZ-R0_snap.fits;14.2713;26547.4;15.6872;0
20190530114358193_FLZ-R0_met.fits;15.1022;26509.3;45.3099;0.170667
20190530114341809_FLZ-R0_snap.fits;15.6469;26502;15.129;0
20190530114441883_FLZ-R0_snap.fits;17.2847;26460.9;16.8166;0
20190530114541958_FLZ-R0_snap.fits;15.5304;26491.7;10.8242;0
20190530114730502_FLZ-R0_met.fits;17.144;26494.6;35.4172;0.170667
20190530114642033_FLZ-R0_snap.fits;13.781;26525.4;13.705;0
20190530114742107_FLZ-R0_snap.fits;16.2636;26538.6;13.3332;0
20190530114842182_FLZ-R0_snap.fits;16.2202;26540;11.2827;0
20190530114942257_FLZ-R0_snap.fits;16.436;26460.9;12.915;0
20190530115042331_FLZ-R0_snap.fits;16.3719;26525.4;13.3159;0
20190530115142406_FLZ-R0_snap.fits;15.1905;26477.1;13.8655;0
20190530115242481_FLZ-R0_snap.fits;17.3334;26450.7;11.2781;0
20190530115342555_FLZ-R0_snap.fits;13.5507;26488.8;12.8231;0
20190530115514374_FLZ-R0_met.fits;16.4281;26496.1;36.4683;0.170667
20190530115442630_FLZ-R0_snap.fits;15.1808;26452.1;15.3714;0
20190530115542705_FLZ-R0_snap.fits;14.7843;26449.2;15.3866;0
20190530115642779_FLZ-R0_snap.fits;15.4266;26516.6;12.8659;0
20190530115742854_FLZ-R0_snap.fits;15.3683;26503.4;15.1531;0
20190530115842929_FLZ-R0_snap.fits;15.6887;26525.4;14.1363;0
20190530115943003_FLZ-R0_snap.fits;15.8177;26469.7;14.4584;0
