# file name; noise; peak f.; mag.; duration
20190530030002758_FLZ-R0_snap.fits;12.2686;26480;8.04442;0
20190530030102833_FLZ-R0_snap.fits;11.5787;26521;10.5131;0
20190530030202907_FLZ-R0_snap.fits;12.7779;26535.6;14.6653;0
20190530030302982_FLZ-R0_snap.fits;12.6893;26525.4;12.8817;0
20190530030403057_FLZ-R0_snap.fits;12.6447;26484.4;9.95874;0
20190530030555014_FLZ-R0_met.fits;13.6451;26545.9;43.0477;0.170667
20190530030503131_FLZ-R0_snap.fits;14.0814;26494.6;11.468;0
20190530030603206_FLZ-R0_snap.fits;12.9649;26494.6;11.7533;0
20190530030708401_FLZ-R0_met.fits;12.2135;26477.1;26.4855;0.341333
20190530030703281_FLZ-R0_snap.fits;14.3044;26531.2;9.59216;0
20190530030803355_FLZ-R0_snap.fits;12.8572;26482.9;9.75979;0
20190530030941830_FLZ-R0_met.fits;12.6076;26485.8;135.573;0.853333
20190530030903430_FLZ-R0_snap.fits;11.0062;26460.9;9.50832;0
20190530031003505_FLZ-R0_snap.fits;12.8469;26518.1;12.3023;0
20190530031103579_FLZ-R0_snap.fits;13.3087;26506.3;11.985;0
20190530031203654_FLZ-R0_snap.fits;11.3683;26543;10.7133;0
20190530031303729_FLZ-R0_snap.fits;12.0076;26474.1;14.8932;0
20190530031403803_FLZ-R0_snap.fits;14.2075;26515.1;10.3596;0
20190530031503878_FLZ-R0_snap.fits;15.1274;26452.1;9.89805;0
20190530031603953_FLZ-R0_snap.fits;11.824;26510.7;10.8864;0
20190530031704027_FLZ-R0_snap.fits;12.076;26455.1;14.1691;0
20190530031804102_FLZ-R0_snap.fits;13.1396;26449.2;15.2292;0
20190530031941723_FLZ-R0_met.fits;13.8293;26499;67.9896;0.341333
20190530031904177_FLZ-R0_snap.fits;12.5076;26506.3;11.2787;0
20190530032004251_FLZ-R0_snap.fits;14.5748;26503.4;11.4816;0
20190530032104326_FLZ-R0_snap.fits;13.1839;26485.8;9.51632;0
20190530032204401_FLZ-R0_snap.fits;11.2497;26540;14.9546;0
20190530032304475_FLZ-R0_snap.fits;13.2672;26500.5;11.6513;0
20190530032404550_FLZ-R0_snap.fits;14.1409;26490.2;10.9437;0
20190530032504625_FLZ-R0_snap.fits;12.1615;26462.4;13.3071;0
20190530032604699_FLZ-R0_snap.fits;11.5682;26538.6;11.8679;0
20190530032715526_FLZ-R0_met.fits;10.9265;26496.1;31.7153;0.341333
20190530032704774_FLZ-R0_snap.fits;9.61887;26521;10.1199;0
20190530032804849_FLZ-R0_snap.fits;14.1386;26478.5;10.1857;0
20190530032904923_FLZ-R0_snap.fits;13.1354;26497.6;12.3949;0
20190530033057393_FLZ-R0_met.fits;10.2752;26490.2;35.1408;0.341333
20190530033004998_FLZ-R0_snap.fits;9.19285;26472.7;8.31946;0
20190530033108145_FLZ-R0_met.fits;9.27316;26468.3;22.7043;0.341333
20190530033117702_FLZ-R0_met.fits;7.47701;26480;51.9448;0.170667
20190530033105073_FLZ-R0_snap.fits;8.11079;26513.7;8.92707;0
20190530033214705_FLZ-R0_met.fits;7.37437;26496.1;20.3475;0.512
20190530033205147_FLZ-R0_snap.fits;8.74826;26456.5;7.06868;0
20190530033338331_FLZ-R0_met.fits;8.16194;26521;28.8997;0.170667
20190530033305222_FLZ-R0_snap.fits;7.55013;26525.4;10.1992;0
20190530033405297_FLZ-R0_snap.fits;7.61471;26468.3;6.59205;0
20190530033507078_FLZ-R0_met.fits;8.6191;26490.2;45.0969;0.341333
20190530033524315_FLZ-R0_met.fits;8.75736;26504.9;19.7352;0.170667
20190530033505371_FLZ-R0_snap.fits;8.70036;26504.9;7.54147;0
20190530033605446_FLZ-R0_snap.fits;8.22722;26528.3;7.34826;0
20190530033705521_FLZ-R0_snap.fits;9.25572;26504.9;8.30469;0
20190530033805595_FLZ-R0_met.fits;9.87992;26513.7;23.8654;0.170667
20190530033825222_FLZ-R0_met.fits;8.41471;26477.1;23.0512;0.170667
20190530033805595_FLZ-R0_snap.fits;9.38966;26543;8.03162;0
20190530033947995_FLZ-R0_met.fits;11.0366;26497.6;36.0485;0.170667
20190530033955334_FLZ-R0_met.fits;7.65597;26496.1;34.9083;0.341333
20190530033905670_FLZ-R0_snap.fits;7.67384;26509.3;8.18786;0
20190530034052166_FLZ-R0_met.fits;9.19188;26547.4;96.3549;0.341333
20190530034005745_FLZ-R0_snap.fits;8.72596;26484.4;7.50882;0
20190530034105478_FLZ-R0_met.fits;9.5014;26515.1;62.8428;0.341333
20190530034153947_FLZ-R0_met.fits;7.87441;26509.3;56.3947;0.341333
20190530034105819_FLZ-R0_snap.fits;8.56825;26509.3;6.63253;0
20190530034205894_FLZ-R0_snap.fits;8.36408;26528.3;8.52603;0
20190530034305969_FLZ-R0_snap.fits;9.13573;26472.7;6.2335;0
20190530034406043_FLZ-R0_snap.fits;8.85294;26463.9;9.25767;0
20190530034506118_FLZ-R0_snap.fits;8.11462;26494.6;11.6393;0
20190530034644081_FLZ-R0_met.fits;8.38059;26497.6;34.2372;0.341333
20190530034606193_FLZ-R0_snap.fits;8.5407;26468.3;5.38665;0
20190530034730502_FLZ-R0_met.fits;9.25305;26488.8;29.5395;0.170667
20190530034706267_FLZ-R0_snap.fits;8.00902;26507.8;8.48709;0
20190530034806342_FLZ-R0_snap.fits;7.54572;26528.3;7.33295;0
20190530034906417_FLZ-R0_snap.fits;9.62064;26471.2;8.86579;0
20190530035031579_FLZ-R0_met.fits;8.57998;26477.1;25.1973;0.512
20190530035006491_FLZ-R0_snap.fits;8.64189;26522.5;5.65563;0
20190530035106566_FLZ-R0_snap.fits;8.21893;26460.9;6.32829;0
20190530035233777_FLZ-R0_met.fits;5.92519;26481.4;13.4042;0.170667
20190530035206641_FLZ-R0_snap.fits;9.82374;26475.6;8.18065;0
20190530035306715_FLZ-R0_snap.fits;9.62334;26515.1;6.59569;0
20190530035407985_FLZ-R0_met.fits;6.92085;26521;20.6336;0.341333
20190530035406790_FLZ-R0_snap.fits;9.35889;26478.5;8.13138;0
20190530035506865_FLZ-R0_snap.fits;9.73267;26503.4;7.56263;0
20190530035655921_FLZ-R0_met.fits;9.4514;26491.7;20.6866;0.170667
20190530035606939_FLZ-R0_snap.fits;8.62654;26519.5;6.68563;0
20190530035707014_FLZ-R0_snap.fits;6.40768;26485.8;6.96653;0
20190530035826203_FLZ-R0_met.fits;8.49607;26509.3;19.4026;4.26667
20190530035807089_FLZ-R0_snap.fits;8.94989;26507.8;11.5853;0
20190530035905457_FLZ-R0_met.fits;8.18993;26507.8;30.172;0.170667
20190530035907163_FLZ-R0_snap.fits;8.44818;26485.8;6.18068;0
