#timestamp,LO_Frequency,Hit,StdDev 
1559242815.8,286047000.0,P
1559242835.6,286047000.6,N
1559242855.4,286046998.1,N
1559242875.3,286046998.3,N
1559242895.1,286047000.8,N
1559242915.8,286047001.0,N
1559242935.7,286046998.5,N
1559242955.5,286046998.5,N
1559242975.4,286047001.1,N
1559242995.2,286047000.4,N
1559243015.0,286047000.2,N
1559243015.9,286047000.2,N
1559243035.8,286047002.0,N
1559243055.6,286047001.5,N
1559243075.5,286047000.6,N
1559243095.3,286047000.9,N
1559243115.1,286047004.0,N
1559243135.9,286047004.4,N
1559243155.7,286047003.2,N
1559243175.5,286047005.5,N
1559243195.4,286047003.2,N
1559243215.2,286047003.2,N
1559243235.1,286047005.4,N
1559243236.0,286047005.4,N
1559243255.8,286047007.2,Y
1559243275.6,286047003.7,P
1559243295.5,286047003.6,P
1559243315.3,286047003.1,P
1559243335.2,286047005.2,Y
1559243355.9,286047002.0,P
1559243375.7,286047001.7,P
1559243395.6,286047004.1,P
1559243415.4,286047003.4,Y
1559243435.2,286046999.9,P
1559243455.1,286047000.9,N
1559243456.0,286047000.9,N
1559243475.8,286046999.7,N
1559243495.7,286046999.7,N
1559243515.5,286046999.7,N
1559243535.3,286047001.6,N
1559243555.2,286047001.3,N
1559243575.0,286047003.1,Y
1559243575.9,286047003.1,P
1559243595.8,286047001.9,N
1559243615.6,286047003.9,P
1559243635.4,286047001.7,N
1559243655.3,286047004.2,Y
1559243675.1,286047000.0,P
1559243695.9,286047000.0,N
1559243715.7,286047002.4,N
1559243735.5,286047002.4,N
1559243755.4,286047004.0,Y
1559243775.2,286047004.0,P
1559243795.1,286047005.5,P
1559243796.0,286047005.5,P
1559243815.8,286047005.4,Y
1559243835.7,286047002.5,P
1559243855.5,286046999.7,N
1559243875.3,286047002.3,N
1559243895.2,286047000.8,N
1559243915.9,286046999.0,N
1559243935.7,286047000.8,N
1559243955.6,286047000.9,N
1559243975.4,286047000.5,N
1559243995.3,286047002.2,N
1559244015.1,286047004.1,N
1559244016.0,286047004.1,N
1559244035.8,286047005.5,Y
1559244055.7,286047003.3,P
1559244075.5,286047003.9,P
1559244095.3,286047003.5,P
1559244115.2,286047004.1,Y
1559244135.0,286047004.4,P
1559244135.9,286047004.4,P
1559244155.8,286047005.8,P
1559244175.6,286047005.8,Y
1559244195.4,286046998.9,P
1559244215.3,286046998.5,N
1559244235.1,286047000.7,N
1559244255.9,286046999.0,N
1559244275.7,286046998.4,N
1559244295.5,286046998.1,N
1559244315.4,286047000.4,N
1559244335.2,286047000.2,N
1559244355.0,286047002.1,N
1559244355.9,286047002.1,N
1559244375.8,286047003.5,N
1559244395.6,286047005.9,N
1559244415.5,286047005.0,N
1559244435.3,286047003.4,N
1559244455.1,286047003.5,N
1559244475.9,286047005.4,N
1559244495.7,286047007.2,N
1559244515.6,286047010.0,Y
1559244535.4,286047009.3,P
1559244555.2,286047016.4,P
1559244575.1,286047021.1,P
1559244576.0,286047021.1,N
1559244595.8,286047024.0,Y
1559244615.6,286047010.7,P
1559244635.5,286047011.4,P
1559244655.3,286047012.5,P
1559244675.2,286047016.3,Y
1559244695.9,286047007.5,P
1559244715.7,286047009.0,P
1559244735.6,286047009.0,P
1559244755.4,286047007.8,Y
1559244775.3,286046999.8,P
1559244795.1,286047003.8,N
1559244796.0,286047003.8,N
1559244815.8,286047001.6,N
1559244835.7,286046998.4,N
1559244855.5,286046996.5,N
1559244875.3,286046996.4,N
1559244895.2,286046995.6,N
1559244915.0,286046997.5,N
1559244915.9,286046997.5,N
1559244935.8,286046994.9,N
1559244955.6,286046997.4,N
1559244975.4,286046999.0,N
1559244995.3,286047000.8,N
1559245015.1,286047000.1,N
1559245035.9,286046998.1,N
1559245055.7,286047003.1,N
1559245075.5,286047006.4,N
1559245095.4,286047008.1,N
1559245115.2,286047014.0,Y
1559245135.0,286047012.5,P
1559245135.9,286047012.5,N
1559245155.8,286047015.2,N
1559245175.6,286047016.7,N
1559245195.5,286047012.1,N
1559245215.3,286682715.7,Y
1559245235.1,286046999.2,P
1559245255.9,286046993.3,N
1559245275.7,286047634.0,P
1559245295.6,286046992.4,N
1559245315.4,286046992.8,N
1559245335.2,286046989.8,N
1559245355.1,286046987.8,N
1559245356.0,286046987.8,N
1559245375.8,286046988.2,N
1559245395.6,286046985.2,N
1559245415.5,286046981.9,N
1559245435.3,286046979.3,N
1559245455.2,286046977.8,N
1559245475.9,286046977.9,N
1559245495.7,286046983.6,N
1559245515.6,286046982.8,N
1559245535.4,286046985.1,N
1559245555.2,286046984.2,N
1559245575.1,286046982.3,N
1559245576.0,286046982.3,N
1559245595.8,286046984.6,N
1559245615.7,286046984.9,N
1559245635.5,286046984.7,N
1559245655.3,286046983.4,N
1559245675.2,286046981.6,N
1559245695.0,286046980.9,N
1559245695.9,286046980.9,N
1559245715.8,286046979.8,N
1559245735.6,286046981.6,N
1559245755.4,286046979.1,N
1559245775.3,286046980.8,N
1559245795.1,286046980.9,N
1559245815.8,286046980.7,N
1559245835.7,286046984.6,Y
1559245855.5,286047000.9,P
1559245875.4,286047002.3,N
1559245895.2,286047003.4,N
1559245915.0,286047001.4,N
1559245915.9,286047001.4,N
1559245935.8,286047004.3,N
1559245955.6,286047002.4,N
1559245975.5,286047004.2,N
1559245995.3,286047005.5,N
1559246015.1,286047006.6,N
1559246035.9,286047007.1,N
1559246055.7,286047005.3,N
1559246075.5,286047005.8,N
1559246095.4,286047005.7,N
1559246115.2,286047003.9,N
1559246135.1,286047003.4,N
1559246136.0,286047003.4,N
1559246155.8,286047005.2,N
1559246175.6,286047007.1,N
1559246195.5,286047006.6,N
1559246215.3,286047006.1,N
1559246235.1,286047008.9,N
1559246255.9,286047008.3,N
1559246275.7,286047009.1,N
1559246295.6,286047008.5,N
1559246315.4,286047010.5,N
1559246335.2,286047007.9,N
1559246355.1,286047009.5,N
1559246356.0,286047009.5,N
1559246375.8,286047011.3,N
1559246395.7,286047015.5,Y
