#timestamp,LO_Frequency,Hit,StdDev 
1559239215.1,286046998.8,N
1559239216.0,286046998.8,N
1559239235.8,286046995.3,N
1559239255.7,286046994.6,N
1559239275.5,286046990.5,Y
1559239295.3,286046997.4,P
1559239315.2,286046998.9,N
1559239335.0,286047000.6,N
1559239335.9,286047000.6,N
1559239355.8,286047001.1,N
1559239375.6,286047000.8,N
1559239395.4,286047000.7,N
1559239415.3,286047001.0,N
1559239435.1,286047000.8,N
1559239455.9,286047002.2,N
1559239475.7,286046998.2,N
1559239495.5,286046997.2,N
1559239515.4,286046998.5,N
1559239535.2,286046995.7,N
1559239555.0,286046996.5,N
1559239555.9,286046996.5,N
1559239575.8,286046998.0,N
1559239595.6,286046995.7,N
1559239615.5,286046998.0,N
1559239635.3,286046996.7,N
1559239655.1,286046998.7,N
1559239675.9,286047001.2,N
1559239695.7,286046998.2,N
1559239715.6,286046998.2,N
1559239735.4,286047000.6,N
1559239755.2,286047002.4,N
1559239775.1,286047000.9,N
1559239776.0,286047000.9,N
1559239795.8,286047002.5,N
1559239815.7,286047003.3,N
1559239835.5,286047001.5,N
1559239855.3,286047003.2,N
1559239875.2,286047001.9,N
1559239895.0,286047000.4,N
1559239895.9,286047000.4,N
1559239915.8,286047001.6,N
1559239935.6,286047005.3,N
1559239955.4,286047004.6,N
1559239975.3,286047003.0,N
1559239995.1,286047001.7,N
1559240015.8,286047003.1,N
1559240035.7,286047005.9,N
1559240055.5,286047005.6,N
1559240075.4,286047007.2,N
1559240095.2,286047009.2,Y
1559240115.0,286047010.2,P
1559240115.9,286047010.2,N
1559240135.8,286047008.2,N
1559240155.6,286047010.3,N
1559240175.5,286047009.7,N
1559240195.3,286047007.0,N
1559240215.1,286047004.8,N
1559240235.9,286047007.3,N
1559240255.7,286047006.0,N
1559240275.5,286047003.0,N
1559240295.4,286047007.3,N
1559240315.2,286047009.1,Y
1559240335.1,286047000.1,P
1559240336.0,286047000.1,N
1559240355.8,286047002.1,N
1559240375.6,286047002.0,N
1559240395.5,286047001.5,N
1559240415.3,286047005.7,N
1559240435.2,286047007.6,Y
1559240455.9,286047004.8,P
1559240475.7,286047005.8,P
1559240495.6,286047005.8,P
1559240515.4,286047006.0,Y
1559240535.2,286047000.0,P
1559240555.1,286047000.3,N
1559240556.0,286047000.3,N
1559240575.8,286047001.1,N
1559240595.7,286046998.7,N
1559240615.5,286046997.3,N
1559240635.3,286046995.1,N
1559240655.2,286047001.1,N
1559240675.0,286047000.5,N
1559240675.9,286047000.5,N
1559240695.7,286047000.0,N
1559240715.6,286047001.7,N
1559240735.4,286047003.0,N
1559240755.3,286047006.6,N
1559240775.1,286047007.4,N
1559240795.8,286047004.7,N
1559240815.7,286047006.8,N
1559240835.5,286047010.4,Y
1559240855.4,286047008.1,P
1559240875.2,286047010.3,P
1559240895.0,286047012.4,P
1559240895.9,286047012.4,Y
1559240915.8,286047005.4,P
1559240935.6,286047005.5,P
1559240955.4,286047007.0,P
1559240975.3,286047005.8,Y
1559240995.1,286046999.5,P
1559241015.9,286046997.7,N
1559241035.7,286047011.9,P
1559241055.5,286046997.3,N
1559241075.4,286046996.5,N
1559241095.2,286046998.3,N
1559241115.1,286047002.7,N
1559241116.0,286047002.7,N
1559241135.8,286047001.5,N
1559241155.6,286047006.0,N
1559241175.5,286047003.2,N
1559241195.3,286047004.5,N
1559241215.1,286047006.8,N
1559241235.9,286047006.6,N
1559241255.7,286047007.2,N
1559241275.6,286047006.5,N
1559241295.4,286047008.8,N
1559241315.2,286047006.4,N
1559241335.1,286047007.4,N
1559241336.0,286047007.4,N
1559241355.8,286047009.2,N
1559241375.7,286047008.9,N
1559241395.5,286047010.4,N
1559241415.3,286047010.0,N
1559241435.2,286047009.5,N
1559241455.0,286047009.3,N
1559241455.9,286047009.3,N
1559241475.7,286047011.1,N
1559241495.6,286047012.4,N
1559241515.4,286047010.9,N
1559241535.3,286047012.9,N
1559241555.1,286047015.6,Y
1559241575.8,286047010.4,P
1559241595.7,286047014.0,P
1559241615.5,286047013.9,P
1559241635.4,286046503.2,Y
1559241655.2,286047001.5,P
1559241675.0,286047002.9,N
1559241675.9,286047002.9,N
1559241695.8,286047005.2,N
1559241715.6,286047010.3,N
1559241735.4,286047005.0,N
1559241755.3,286047003.0,N
1559241775.1,286047004.1,N
1559241795.9,286047007.4,N
1559241815.7,286047007.1,N
1559241835.5,286047008.4,N
1559241855.4,286047010.4,Y
1559241875.2,286047006.3,P
1559241895.1,286047008.2,P
1559241896.0,286047008.2,P
1559241915.8,286047009.3,Y
1559241935.6,286047003.8,P
1559241955.5,286047005.6,P
1559241975.3,286047004.8,P
1559241995.2,286047008.8,Y
1559242015.9,286047001.7,P
1559242035.7,286047000.3,N
1559242055.6,286046999.7,N
1559242075.4,286047002.8,N
1559242095.2,286047001.0,N
1559242115.1,286047000.0,N
1559242116.0,286047000.0,N
1559242135.8,286047001.2,N
1559242155.7,286047002.0,N
1559242175.5,286047001.7,N
1559242195.3,286047006.0,Y
1559242215.2,286047004.7,P
1559242235.0,286047005.8,P
1559242235.9,286047005.8,P
1559242255.8,286047002.9,N
1559242275.6,286047006.9,Y
1559242295.4,286047001.5,P
1559242315.3,286046999.9,N
1559242335.1,286047001.2,N
1559242355.9,286047002.5,N
1559242375.7,286047006.0,Y
1559242395.5,286047003.4,P
1559242415.4,286047003.2,P
1559242435.2,286047004.9,P
1559242455.1,286047005.9,Y
1559242456.0,286047005.9,P
1559242475.8,286046998.1,N
1559242495.6,286047000.4,N
1559242515.5,286047000.2,N
1559242535.3,286047001.9,N
1559242555.2,286047004.4,N
1559242575.9,286047003.3,N
1559242595.7,286047003.4,N
1559242615.6,286047002.8,N
1559242635.4,286047002.7,N
1559242655.2,286047002.1,N
1559242675.1,286047001.6,N
1559242676.0,286047001.6,N
1559242695.8,286047004.0,N
1559242715.7,286047003.7,N
1559242735.5,286047007.0,Y
1559242755.3,286047004.7,P
1559242775.2,286047007.0,P
1559242795.0,286047008.5,P
1559242795.9,286047008.5,Y
