# file name; noise; peak f.; mag.; duration
20190530170041414_FLZ-R0_met.fits;12.4887;26472.7;38.8909;0.170667
20190530170005403_FLZ-R0_snap.fits;12.7925;26453.6;7.67393;0
20190530170105478_FLZ-R0_snap.fits;10.0508;26532.7;8.63639;0
20190530170205553_FLZ-R0_snap.fits;9.66131;26545.9;10.6459;0
20190530170305627_FLZ-R0_snap.fits;10.2288;26471.2;9.31538;0
20190530170446321_FLZ-R0_met.fits;9.52752;26506.3;25.3615;0.170667
20190530170405702_FLZ-R0_snap.fits;9.82743;26525.4;9.38797;0
20190530170505777_FLZ-R0_snap.fits;12.2278;26466.8;9.27865;0
20190530170605851_FLZ-R0_snap.fits;10.6183;26480;9.08163;0
20190530170705926_FLZ-R0_snap.fits;9.74432;26471.2;12.7117;0
20190530170838257_FLZ-R0_met.fits;10.1138;26491.7;20.5404;0.170667
20190530170843718_FLZ-R0_met.fits;11.1846;26499;67.2248;0.341333
20190530170806001_FLZ-R0_snap.fits;11.0186;26547.4;8.54831;0
20190530170906075_FLZ-R0_snap.fits;11.0832;26512.2;7.62796;0
20190530171006150_FLZ-R0_snap.fits;10.768;26488.8;7.9885;0
20190530171106225_FLZ-R0_snap.fits;10.4343;26525.4;10.2483;0
20190530171252038_FLZ-R0_met.fits;10.1361;26518.1;44.7215;1.87733
20190530171206299_FLZ-R0_snap.fits;12.197;26547.4;10.741;0
20190530171306374_FLZ-R0_snap.fits;10.0059;26460.9;11.7818;0
20190530171406449_FLZ-R0_snap.fits;12.4261;26455.1;8.6527;0
20190530171506523_FLZ-R0_snap.fits;10.9116;26494.6;8.84714;0
20190530171606598_FLZ-R0_snap.fits;9.49183;26504.9;10.1223;0
20190530171706673_FLZ-R0_snap.fits;9.89562;26510.7;9.0397;0
20190530171806747_FLZ-R0_snap.fits;12.2686;26478.5;12.673;0
20190530171906822_FLZ-R0_snap.fits;9.64959;26512.2;11.178;0
20190530172006897_FLZ-R0_snap.fits;11.5565;26463.9;9.04934;0
20190530172106971_FLZ-R0_snap.fits;11.0427;26503.4;7.33297;0
20190530172207046_FLZ-R0_snap.fits;10.3205;26531.2;8.77358;0
20190530172307121_FLZ-R0_snap.fits;9.768;26490.2;9.13373;0
20190530172407195_FLZ-R0_snap.fits;10.3245;26499;7.4408;0
20190530172507270_FLZ-R0_snap.fits;12.4803;26531.2;9.20804;0
20190530172607345_FLZ-R0_snap.fits;10.3058;26491.7;9.16739;0
20190530172707419_FLZ-R0_snap.fits;12.1773;26506.3;7.5493;0
20190530172840945_FLZ-R0_met.fits;13.4604;26522.5;29.5744;0.512
20190530172807494_FLZ-R0_snap.fits;9.51988;26469.7;11.9129;0
20190530172907569_FLZ-R0_snap.fits;8.42378;26463.9;12.1999;0
20190530173007643_FLZ-R0_snap.fits;12.2539;26518.1;8.13332;0
20190530173107718_FLZ-R0_snap.fits;9.29576;26456.5;7.73274;0
20190530173207793_FLZ-R0_snap.fits;16.6064;26521;11.8395;0
20190530173307867_FLZ-R0_snap.fits;16.1307;26521;18.1112;0
20190530173407942_FLZ-R0_snap.fits;11.9677;26485.8;12.7465;0
20190530173508017_FLZ-R0_snap.fits;16.8091;26519.5;12.2498;0
20190530173608091_FLZ-R0_snap.fits;16.1924;26547.4;14.1327;0
20190530173708166_FLZ-R0_snap.fits;13.6176;26547.4;10.513;0
20190530173808241_FLZ-R0_snap.fits;14.6853;26459.5;14.9379;0
20190530173908315_FLZ-R0_snap.fits;17.364;26466.8;14.1145;0
20190530174035526_FLZ-R0_met.fits;14.4698;26506.3;41.9123;0.170667
20190530174008390_FLZ-R0_snap.fits;15.5112;26488.8;13.7677;0
20190530174108465_FLZ-R0_snap.fits;17.7862;26509.3;11.5591;0
20190530174208539_FLZ-R0_snap.fits;13.5367;26518.1;11.427;0
20190530174308614_FLZ-R0_snap.fits;16.2668;26471.2;15.1801;0
20190530174408689_FLZ-R0_snap.fits;15.7558;26502;13.2976;0
20190530174508763_FLZ-R0_snap.fits;13.9769;26477.1;16.1461;0
20190530174608838_FLZ-R0_snap.fits;17.1326;26456.5;15.9821;0
20190530174708913_FLZ-R0_snap.fits;15.1725;26471.2;14.3077;0
20190530174808987_FLZ-R0_snap.fits;17.0606;26494.6;16.7974;0
20190530174909062_FLZ-R0_snap.fits;14.3672;26529.8;10.7427;0
20190530175009137_FLZ-R0_snap.fits;15.1703;26534.2;14.7177;0
20190530175109211_FLZ-R0_snap.fits;14.0365;26481.4;12.5568;0
20190530175209286_FLZ-R0_snap.fits;16.0835;26538.6;11.8041;0
20190530175309361_FLZ-R0_snap.fits;14.3005;26458;9.40368;0
20190530175409435_FLZ-R0_snap.fits;16.8624;26469.7;15.0319;0
20190530175509510_FLZ-R0_snap.fits;15.1115;26494.6;12.8161;0
20190530175630235_FLZ-R0_met.fits;14.1725;26502;37.6009;0.341333
20190530175642011_FLZ-R0_met.fits;17.1935;26500.5;60.7257;0.341333
20190530175609585_FLZ-R0_snap.fits;16.7062;26496.1;11.1878;0
20190530175709659_FLZ-R0_snap.fits;16.7024;26481.4;8.98332;0
20190530175809734_FLZ-R0_snap.fits;14.2136;26522.5;9.44655;0
20190530175909809_FLZ-R0_snap.fits;15.2993;26475.6;14.6093;0
