# file name; noise; peak f.; mag.; duration
20190530200018843_FLZ-R0_snap.fits;10.4854;26516.6;8.64397;0
20190530200118918_FLZ-R0_snap.fits;10.7241;26525.4;9.15578;0
20190530200239985_FLZ-R0_met.fits;10.3972;26503.4;31.223;0.170667
20190530200218993_FLZ-R0_snap.fits;10.2978;26502;10.1968;0
20190530200319067_FLZ-R0_snap.fits;10.9789;26459.5;10.6085;0
20190530200419142_FLZ-R0_snap.fits;10.259;26541.5;7.43113;0
20190530200519217_FLZ-R0_snap.fits;10.5488;26543;10.2822;0
20190530200619291_FLZ-R0_snap.fits;9.29425;26504.9;9.45607;0
20190530200719366_FLZ-R0_snap.fits;10.5314;26490.2;8.569;0
20190530200841457_FLZ-R0_met.fits;9.57694;26494.6;51.7712;0.341333
20190530200819441_FLZ-R0_snap.fits;8.77996;26513.7;8.72493;0
20190530200919515_FLZ-R0_snap.fits;10.8918;26503.4;10.2554;0
20190530201019590_FLZ-R0_snap.fits;9.70973;26481.4;8.31664;0
20190530201207281_FLZ-R0_met.fits;10.8315;26484.4;37.2095;0.341333
20190530201119665_FLZ-R0_snap.fits;10.5211;26472.7;9.12502;0
20190530201219739_FLZ-R0_snap.fits;11.0535;26518.1;8.40398;0
20190530201319814_FLZ-R0_snap.fits;8.9881;26547.4;9.0536;0
20190530201419889_FLZ-R0_snap.fits;9.17475;26509.3;9.01166;0
20190530201519963_FLZ-R0_snap.fits;8.55513;26459.5;10.0935;0
20190530201636081_FLZ-R0_met.fits;9.92417;26499;20.353;0.341333
20190530201620038_FLZ-R0_snap.fits;11.1449;26481.4;8.09996;0
20190530201739569_FLZ-R0_met.fits;9.48289;26521;20.7603;0.170667
20190530201720113_FLZ-R0_snap.fits;9.6984;26504.9;11.2811;0
20190530201820187_FLZ-R0_snap.fits;8.63545;26494.6;9.09862;0
20190530201920262_FLZ-R0_snap.fits;9.02046;26494.6;8.76231;0
20190530202031942_FLZ-R0_met.fits;9.01594;26484.4;42.924;0.341333
20190530202039622_FLZ-R0_met.fits;12.1241;26462.4;36.6803;0.512
20190530202020337_FLZ-R0_snap.fits;9.94983;26478.5;8.98844;0
20190530202120411_FLZ-R0_snap.fits;7.83388;26504.9;9.28495;0
20190530202220486_FLZ-R0_snap.fits;10.2032;26519.5;9.83312;0
20190530202320561_FLZ-R0_snap.fits;10.8588;26488.8;7.08709;0
20190530202420635_FLZ-R0_snap.fits;9.41833;26480;10.1532;0
20190530202520710_FLZ-R0_snap.fits;10.2104;26519.5;10.3555;0
20190530202620785_FLZ-R0_snap.fits;13.0751;26504.9;8.45856;0
20190530202743729_FLZ-R0_met.fits;9.85061;26482.9;42.7253;0.170667
20190530202720859_FLZ-R0_snap.fits;11.0245;26544.4;8.93344;0
20190530202820934_FLZ-R0_snap.fits;10.1513;26478.5;9.93901;0
20190530202921009_FLZ-R0_snap.fits;8.73245;26497.6;11.145;0
20190530203019035_FLZ-R0_met.fits;10.7116;26519.5;58.2816;0.341333
20190530203021937_FLZ-R0_met.fits;10.123;26512.2;41.3342;0.170667
20190530203021083_FLZ-R0_snap.fits;9.49171;26535.6;8.16463;0
20190530203121158_FLZ-R0_snap.fits;9.4714;26463.9;10.7905;0
20190530203253318_FLZ-R0_met.fits;10.9594;26488.8;24.0737;0.170667
20190530203221233_FLZ-R0_snap.fits;11.1574;26455.1;9.49527;0
20190530203318235_FLZ-R0_met.fits;9.40932;26455.1;18.979;0.170667
20190530203321307_FLZ-R0_snap.fits;12.2003;26537.1;8.83983;0
20190530203421382_FLZ-R0_snap.fits;9.21903;26519.5;8.37428;0
20190530203617094_FLZ-R0_met.fits;9.99464;26485.8;47.4009;0.170667
20190530203521457_FLZ-R0_snap.fits;9.94627;26522.5;8.56645;0
20190530203621531_FLZ-R0_snap.fits;10.6867;26506.3;7.2639;0
20190530203721606_FLZ-R0_snap.fits;10.0203;26468.3;9.53604;0
20190530203821681_FLZ-R0_snap.fits;10.2765;26453.6;9.479;0
20190530203921755_FLZ-R0_snap.fits;11.621;26456.5;10.3632;0
20190530204021830_FLZ-R0_snap.fits;11.6138;26459.5;12.107;0
20190530204121905_FLZ-R0_snap.fits;9.65791;26503.4;10.9471;0
20190530204221979_FLZ-R0_snap.fits;10.5051;26455.1;9.05735;0
20190530204322054_FLZ-R0_snap.fits;10.7257;26532.7;9.44704;0
20190530204422129_FLZ-R0_snap.fits;10.4196;26468.3;7.71139;0
20190530204522203_FLZ-R0_snap.fits;10.2389;26481.4;9.90684;0
20190530204622278_FLZ-R0_snap.fits;10.9561;26497.6;7.85173;0
20190530204722353_FLZ-R0_snap.fits;9.21428;26504.9;10.9658;0
20190530204822427_FLZ-R0_snap.fits;8.50051;26452.1;9.96682;0
20190530204922502_FLZ-R0_snap.fits;9.42236;26469.7;8.60442;0
20190530205022577_FLZ-R0_snap.fits;9.18561;26471.2;6.6589;0
20190530205122651_FLZ-R0_snap.fits;9.86775;26450.7;8.75103;0
20190530205309147_FLZ-R0_met.fits;9.12686;26481.4;18.5805;0.170667
20190530205222726_FLZ-R0_snap.fits;9.30318;26456.5;10.8063;0
20190530205322801_FLZ-R0_snap.fits;7.73249;26528.3;8.68064;0
20190530205422875_FLZ-R0_snap.fits;11.524;26449.2;8.98982;0
20190530205522950_FLZ-R0_snap.fits;10.1608;26485.8;11.2728;0
20190530205623025_FLZ-R0_snap.fits;11.0163;26494.6;9.42938;0
20190530205736923_FLZ-R0_met.fits;9.06452;26526.9;18.6523;0.170667
20190530205723099_FLZ-R0_snap.fits;12.431;26502;7.25958;0
20190530205823174_FLZ-R0_snap.fits;10.8159;26482.9;9.56487;0
20190530205923249_FLZ-R0_snap.fits;9.10512;26449.2;8.91689;0
