# file name; noise; peak f.; mag.; duration
20190530090029638_FLZ-R0_snap.fits;9.49684;26529.8;7.37132;0
20190530090129713_FLZ-R0_snap.fits;10.5606;26450.7;7.86303;0
20190530090311942_FLZ-R0_met.fits;8.50771;26488.8;22.3408;0.170667
20190530090229787_FLZ-R0_snap.fits;10.1404;26465.3;9.39596;0
20190530090329862_FLZ-R0_snap.fits;9.57476;26513.7;10.0199;0
20190530090516870_FLZ-R0_met.fits;7.32774;26490.2;21.0563;0.170667
20190530090429937_FLZ-R0_snap.fits;9.57688;26463.9;8.74046;0
20190530090530011_FLZ-R0_snap.fits;9.88922;26541.5;7.95536;0
20190530090630086_FLZ-R0_snap.fits;10.1008;26478.5;8.05497;0
20190530090730161_FLZ-R0_snap.fits;9.34612;26490.2;7.84651;0
20190530090831089_FLZ-R0_met.fits;11.0826;26502;86.1083;0.341333
20190530090842182_FLZ-R0_met.fits;8.78185;26497.6;32.1306;0.170667
20190530090830235_FLZ-R0_snap.fits;9.92668;26503.4;7.50373;0
20190530090930310_FLZ-R0_snap.fits;9.78006;26544.4;11.2618;0
20190530091030385_FLZ-R0_snap.fits;8.00738;26507.8;7.66226;0
20190530091130459_FLZ-R0_snap.fits;11.0586;26541.5;7.75665;0
20190530091230534_FLZ-R0_snap.fits;10.3333;26482.9;10.3404;0
20190530091330609_FLZ-R0_snap.fits;9.58467;26537.1;10.7632;0
20190530091430683_FLZ-R0_snap.fits;9.0485;26497.6;7.85311;0
20190530091530929_FLZ-R0_met.fits;8.81778;26463.9;30.7124;0.341333
20190530091538609_FLZ-R0_met.fits;10.355;26512.2;58.6327;0.512
20190530091612230_FLZ-R0_met.fits;9.05488;26488.8;19.1503;0.170667
20190530091530758_FLZ-R0_snap.fits;8.43187;26455.1;6.67246;0
20190530091630833_FLZ-R0_snap.fits;9.3616;26499;7.87109;0
20190530091730907_FLZ-R0_snap.fits;8.70298;26478.5;8.2746;0
20190530091828763_FLZ-R0_met.fits;11.0825;26499;26.4607;0.170667
20190530091830982_FLZ-R0_snap.fits;10.8304;26537.1;10.7958;0
20190530091943174_FLZ-R0_met.fits;10.4964;26494.6;25.9229;0.341333
20190530091931057_FLZ-R0_snap.fits;11.372;26452.1;8.48181;0
20190530092031131_FLZ-R0_snap.fits;10.0579;26455.1;7.42526;0
20190530092224625_FLZ-R0_met.fits;9.72275;26481.4;20.0696;0.170667
20190530092131206_FLZ-R0_snap.fits;10.3576;26481.4;9.5211;0
20190530092231281_FLZ-R0_snap.fits;10.2844;26534.2;8.81762;0
20190530092331355_FLZ-R0_snap.fits;11.2141;26545.9;9.684;0
20190530092431430_FLZ-R0_snap.fits;9.56062;26529.8;9.5711;0
20190530092531505_FLZ-R0_snap.fits;10.0432;26537.1;9.63685;0
20190530092631579_FLZ-R0_snap.fits;10.4795;26449.2;9.82486;0
20190530092731654_FLZ-R0_snap.fits;10.7507;26510.7;8.7107;0
20190530092831729_FLZ-R0_snap.fits;10.5095;26466.8;7.91518;0
20190530092931803_FLZ-R0_snap.fits;10.2842;26482.9;7.68295;0
20190530093031878_FLZ-R0_snap.fits;10.4884;26521;8.45462;0
20190530093131953_FLZ-R0_snap.fits;10.6022;26499;9.23378;0
20190530093232027_FLZ-R0_snap.fits;10.2556;26540;8.8195;0
20190530093332102_FLZ-R0_snap.fits;9.64728;26480;9.97094;0
20190530093432177_FLZ-R0_snap.fits;10.6043;26466.8;9.23465;0
20190530093532251_FLZ-R0_snap.fits;8.81734;26466.8;8.52758;0
20190530093632326_FLZ-R0_snap.fits;9.19605;26466.8;7.73964;0
20190530093811825_FLZ-R0_met.fits;10.0891;26459.5;26.2695;0.170667
20190530093732401_FLZ-R0_snap.fits;11.9297;26541.5;10.7697;0
20190530093832475_FLZ-R0_snap.fits;12.6938;26500.5;7.4241;0
20190530093932550_FLZ-R0_snap.fits;9.47252;26493.2;10.0943;0
20190530094032625_FLZ-R0_snap.fits;10.1433;26481.4;8.35156;0
20190530094132699_FLZ-R0_snap.fits;11.3931;26465.3;9.90605;0
20190530094232774_FLZ-R0_snap.fits;7.56433;26481.4;7.36168;0
20190530094332849_FLZ-R0_snap.fits;10.7877;26500.5;8.6586;0
20190530094432923_FLZ-R0_snap.fits;9.7042;26540;7.54651;0
20190530094532998_FLZ-R0_snap.fits;11.666;26506.3;9.44916;0
20190530094633073_FLZ-R0_snap.fits;12.0165;26480;10.7944;0
20190530094733147_FLZ-R0_snap.fits;11.6364;26503.4;7.80088;0
20190530094833222_FLZ-R0_snap.fits;12.6917;26490.2;10.871;0
20190530094933297_FLZ-R0_snap.fits;11.7647;26462.4;10.3761;0
20190530095033371_FLZ-R0_snap.fits;12.3032;26466.8;7.65042;0
20190530095200753_FLZ-R0_met.fits;11.1497;26475.6;26.5309;0.341333
20190530095133446_FLZ-R0_snap.fits;11.913;26484.4;11.9322;0
20190530095233521_FLZ-R0_snap.fits;10.4449;26468.3;9.01192;0
20190530095402779_FLZ-R0_met.fits;10.6541;26521;49.3931;0.341333
20190530095333595_FLZ-R0_snap.fits;12.1986;26496.1;10.2734;0
20190530095439473_FLZ-R0_met.fits;9.80202;26500.5;49.8848;0.170667
20190530095433670_FLZ-R0_snap.fits;11.9631;26465.3;9.6227;0
20190530095533745_FLZ-R0_snap.fits;11.5217;26475.6;8.72397;0
20190530095651569_FLZ-R0_met.fits;11.452;26506.3;23.3861;0.341333
20190530095633819_FLZ-R0_snap.fits;13.2769;26482.9;10.8016;0
20190530095823899_FLZ-R0_met.fits;11.4174;26481.4;27.5591;0.341333
20190530095733894_FLZ-R0_snap.fits;9.54285;26521;9.72246;0
20190530095833969_FLZ-R0_snap.fits;9.78114;26506.3;8.87379;0
20190530095934043_FLZ-R0_snap.fits;11.4491;26481.4;7.17499;0
