# file name; noise; peak f.; mag.; duration
20190530040012699_FLZ-R0_met.fits;8.27462;26497.6;24.7743;0.170667
20190530040043078_FLZ-R0_met.fits;9.3425;26487.3;59.5767;0.853333
20190530040007238_FLZ-R0_snap.fits;8.27835;26466.8;8.62908;0
20190530040129670_FLZ-R0_met.fits;7.88649;26509.3;21.671;0.170667
20190530040150491_FLZ-R0_met.fits;10.1279;26510.7;26.049;0.170667
20190530040107313_FLZ-R0_snap.fits;9.1718;26482.9;6.81505;0
20190530040258246_FLZ-R0_met.fits;8.43466;26503.4;17.8223;0.170667
20190530040207387_FLZ-R0_snap.fits;8.63232;26518.1;8.75996;0
20190530040307462_FLZ-R0_snap.fits;8.1816;26528.3;7.89177;0
20190530040407537_FLZ-R0_snap.fits;9.71921;26474.1;7.2323;0
20190530040531505_FLZ-R0_met.fits;8.98593;26531.2;30.1454;0.170667
20190530040507611_FLZ-R0_snap.fits;7.65869;26452.1;9.37872;0
20190530040607686_FLZ-R0_snap.fits;8.64742;26500.5;7.34395;0
20190530040707761_FLZ-R0_snap.fits;7.48128;26475.6;8.41575;0
20190530040841286_FLZ-R0_met.fits;8.07195;26480;25.7601;0.341333
20190530040807835_FLZ-R0_snap.fits;7.70474;26547.4;8.38284;0
20190530040907910_FLZ-R0_snap.fits;7.67043;26518.1;6.05717;0
20190530041008667_FLZ-R0_met.fits;8.86574;26496.1;42.6373;0.512
20190530041007985_FLZ-R0_snap.fits;9.96643;26450.7;6.7314;0
20190530041108059_FLZ-R0_snap.fits;7.22323;26518.1;7.89742;0
20190530041208134_FLZ-R0_snap.fits;8.55504;26513.7;7.93039;0
20190530041308209_FLZ-R0_snap.fits;8.25916;26499;8.23141;0
20190530041408283_FLZ-R0_snap.fits;9.7797;26513.7;8.29395;0
20190530041602118_FLZ-R0_met.fits;8.52017;26547.4;17.6502;1.024
20190530041508358_FLZ-R0_snap.fits;9.12813;26496.1;8.21534;0
20190530041608433_FLZ-R0_snap.fits;7.78605;26534.2;7.41523;0
20190530041753734_FLZ-R0_met.fits;7.86967;26525.4;19.3768;0.170667
20190530041708507_FLZ-R0_snap.fits;8.62953;26512.2;7.09338;0
20190530041808582_FLZ-R0_snap.fits;8.45514;26496.1;8.37998;0
20190530041915483_FLZ-R0_met.fits;8.40771;26490.2;31.3344;0.170667
20190530041948422_FLZ-R0_met.fits;7.96797;26506.3;16.4431;0.341333
20190530041908657_FLZ-R0_snap.fits;7.94514;26525.4;9.00712;0
20190530042008731_FLZ-R0_snap.fits;10.7109;26531.2;8.52082;0
20190530042108806_FLZ-R0_snap.fits;7.6353;26512.2;6.51407;0
20190530042232603_FLZ-R0_met.fits;8.92354;26504.9;21.0106;0.170667
20190530042208881_FLZ-R0_snap.fits;9.84029;26449.2;9.20095;0
20190530042308955_FLZ-R0_snap.fits;8.0143;26537.1;7.23863;0
20190530042409030_FLZ-R0_snap.fits;9.35221;26453.6;8.50118;0
20190530042509105_FLZ-R0_snap.fits;8.44646;26521;7.80385;0
20190530042636315_FLZ-R0_met.fits;8.95795;26488.8;39.3889;0.341333
20190530042609179_FLZ-R0_snap.fits;8.82098;26484.4;6.70964;0
20190530042727857_FLZ-R0_met.fits;8.85035;26488.8;31.2106;0.170667
20190530042744411_FLZ-R0_met.fits;8.62385;26488.8;32.0041;0.170667
20190530042748678_FLZ-R0_met.fits;7.30286;26478.5;23.1881;0.170667
20190530042709254_FLZ-R0_snap.fits;9.15261;26474.1;6.82132;0
20190530042809329_FLZ-R0_snap.fits;10.0922;26509.3;7.86629;0
20190530042943878_FLZ-R0_met.fits;8.93262;26488.8;29.935;0.341333
20190530042909403_FLZ-R0_snap.fits;8.88616;26494.6;8.97359;0
20190530043009478_FLZ-R0_snap.fits;9.41065;26519.5;7.26221;0
20190530043109553_FLZ-R0_snap.fits;10.0404;26535.6;8.13262;0
20190530043209627_FLZ-R0_snap.fits;9.36979;26496.1;7.83556;0
20190530043309702_FLZ-R0_snap.fits;7.64514;26506.3;5.29064;0
20190530043409777_FLZ-R0_snap.fits;8.87163;26521;9.48238;0
20190530043509851_FLZ-R0_snap.fits;7.45605;26484.4;8.49862;0
20190530043609926_FLZ-R0_snap.fits;8.31215;26513.7;8.04455;0
20190530043710001_FLZ-R0_snap.fits;8.80312;26475.6;7.52053;0
20190530043810075_FLZ-R0_snap.fits;9.16488;26450.7;8.04178;0
20190530043944625_FLZ-R0_met.fits;7.76868;26487.3;73.3792;0.341333
20190530043910150_FLZ-R0_snap.fits;8.73075;26475.6;8.5058;0
20190530044053233_FLZ-R0_met.fits;7.61255;26510.7;27.5497;0.341333
20190530044010225_FLZ-R0_snap.fits;10.2762;26490.2;8.56195;0
20190530044110299_FLZ-R0_snap.fits;9.22563;26525.4;7.00732;0
20190530044210374_FLZ-R0_snap.fits;8.48241;26502;9.51682;0
20190530044310449_FLZ-R0_snap.fits;8.92912;26504.9;10.0171;0
20190530044410523_FLZ-R0_snap.fits;7.3571;26449.2;7.75623;0
20190530044510598_FLZ-R0_snap.fits;8.7301;26452.1;7.34061;0
20190530044614598_FLZ-R0_met.fits;8.81076;26500.5;29.4562;0.341333
20190530044610673_FLZ-R0_snap.fits;9.21274;26455.1;7.2994;0
20190530044710747_FLZ-R0_snap.fits;8.51601;26478.5;7.92239;0
20190530044810822_FLZ-R0_snap.fits;9.00873;26523.9;7.92762;0
20190530044918406_FLZ-R0_met.fits;8.20179;26458;18.5534;0.170667
20190530044933425_FLZ-R0_met.fits;9.75574;26490.2;29.34;0.170667
20190530044951174_FLZ-R0_met.fits;8.07331;26485.8;17.5583;0.170667
20190530044910897_FLZ-R0_snap.fits;8.32788;26468.3;8.02907;0
20190530045047153_FLZ-R0_met.fits;7.94281;26474.1;18.5551;0.170667
20190530045010971_FLZ-R0_snap.fits;7.7855;26485.8;9.29792;0
20190530045108315_FLZ-R0_met.fits;8.58065;26459.5;20.6284;0.341333
20190530045146886_FLZ-R0_met.fits;7.26744;26487.3;17.6131;0.170667
20190530045111046_FLZ-R0_snap.fits;8.61762;26452.1;8.75032;0
20190530045211121_FLZ-R0_snap.fits;8.59899;26499;8.5692;0
20190530045338502_FLZ-R0_met.fits;6.77388;26509.3;54.6432;0.170667
20190530045311195_FLZ-R0_snap.fits;9.08271;26534.2;9.11256;0
20190530045411270_FLZ-R0_snap.fits;10.5323;26535.6;11.7256;0
20190530045554182_FLZ-R0_met.fits;8.40014;26478.5;20.8461;0.170667
20190530045511345_FLZ-R0_snap.fits;9.35272;26500.5;9.45376;0
20190530045611419_FLZ-R0_met.fits;8.45366;26477.1;30.744;0.170667
20190530045611419_FLZ-R0_snap.fits;15.3799;26472.7;14.953;0
20190530045711494_FLZ-R0_snap.fits;8.08448;26506.3;7.51986;0
20190530045811569_FLZ-R0_snap.fits;9.23827;26523.9;7.88987;0
20190530045911643_FLZ-R0_snap.fits;8.9706;26512.2;12.0831;0
