# file name; noise; peak f.; mag.; duration
20190530225928795_FLZ-R0_met.fits;10.1654;26490.2;23.6406;0.170667
20190530230011291_FLZ-R0_met.fits;7.91177;26491.7;22.3638;0.170667
20190530230032283_FLZ-R0_snap.fits;8.41195;26468.3;7.92126;0
20190530230156422_FLZ-R0_met.fits;9.39963;26515.1;19.0339;0.170667
20190530230214854_FLZ-R0_met.fits;9.84138;26500.5;21.947;0.170667
20190530230132358_FLZ-R0_snap.fits;8.3296;26488.8;5.45461;0
20190530230232433_FLZ-R0_snap.fits;8.23308;26535.6;8.19846;0
20190530230334043_FLZ-R0_met.fits;8.89402;26475.6;38.9061;0.341333
20190530230332507_FLZ-R0_snap.fits;8.0483;26543;7.82115;0
20190530230438555_FLZ-R0_met.fits;8.81164;26496.1;17.9108;0.170667
20190530230432582_FLZ-R0_snap.fits;8.48958;26449.2;7.31332;0
20190530230532657_FLZ-R0_snap.fits;8.24974;26528.3;6.86066;0
20190530230632731_FLZ-R0_snap.fits;8.59689;26534.2;6.19104;0
20190530230829297_FLZ-R0_met.fits;10.9053;26452.1;28.5772;0.170667
20190530230732806_FLZ-R0_snap.fits;8.46346;26512.2;6.97309;0
20190530230910598_FLZ-R0_met.fits;8.56355;26452.1;29.0959;0.170667
20190530230832881_FLZ-R0_snap.fits;10.6215;26503.4;9.99553;0
20190530230932955_FLZ-R0_snap.fits;9.50006;26516.6;6.70868;0
20190530231033030_FLZ-R0_snap.fits;10.1245;26541.5;9.04728;0
20190530231133105_FLZ-R0_snap.fits;8.49862;26531.2;8.29894;0
20190530231328475_FLZ-R0_met.fits;7.98988;26502;19.2866;0.170667
20190530231233179_FLZ-R0_snap.fits;9.82559;26513.7;7.21465;0
20190530231333254_FLZ-R0_snap.fits;8.79541;26458;8.91763;0
20190530231433329_FLZ-R0_snap.fits;9.92217;26521;7.86868;0
20190530231533403_FLZ-R0_snap.fits;8.06607;26474.1;6.31317;0
20190530231632625_FLZ-R0_met.fits;8.04105;26502;17.5167;0.170667
20190530231633478_FLZ-R0_snap.fits;7.84118;26529.8;8.08191;0
20190530231742598_FLZ-R0_met.fits;7.92595;26497.6;17.1503;0.682667
20190530231733553_FLZ-R0_snap.fits;9.43815;26529.8;6.36743;0
20190530231833627_FLZ-R0_snap.fits;8.33602;26500.5;7.83896;0
20190530231933702_FLZ-R0_snap.fits;9.11648;26480;5.93744;0
20190530232035142_FLZ-R0_met.fits;9.42048;26516.6;35.1862;0.341333
20190530232033777_FLZ-R0_snap.fits;9.74748;26481.4;8.91411;0
20190530232148358_FLZ-R0_met.fits;8.36053;26481.4;22.5242;0.170667
20190530232133851_FLZ-R0_snap.fits;9.39591;26547.4;7.21498;0
20190530232233926_FLZ-R0_snap.fits;9.43067;26512.2;8.90898;0
20190530232334001_FLZ-R0_snap.fits;10.2131;26515.1;6.78087;0
20190530232434075_FLZ-R0_snap.fits;9.49806;26534.2;10.6869;0
20190530232604529_FLZ-R0_met.fits;10.9857;26499;43.8872;0.341333
20190530232534150_FLZ-R0_snap.fits;9.65409;26482.9;8.94906;0
20190530232634225_FLZ-R0_snap.fits;8.72108;26534.2;8.52044;0
20190530232734299_FLZ-R0_snap.fits;9.73847;26525.4;7.47145;0
20190530232834374_FLZ-R0_snap.fits;8.36635;26540;8.88008;0
20190530233005510_FLZ-R0_met.fits;8.23752;26490.2;17.4666;0.170667
20190530233017969_FLZ-R0_met.fits;7.90105;26502;125.308;0.512
20190530232934449_FLZ-R0_snap.fits;8.60129;26543;8.67375;0
20190530233034523_FLZ-R0_snap.fits;9.7186;26491.7;9.14504;0
20190530233134598_FLZ-R0_snap.fits;8.93432;26515.1;9.84978;0
20190530233234673_FLZ-R0_snap.fits;9.19825;26465.3;6.95012;0
20190530233334747_FLZ-R0_snap.fits;9.29231;26503.4;7.06303;0
20190530233434822_FLZ-R0_snap.fits;9.4618;26521;10.1982;0
20190530233534897_FLZ-R0_snap.fits;9.69157;26534.2;9.91654;0
20190530233634971_FLZ-R0_snap.fits;10.6468;26503.4;9.09108;0
20190530233735046_FLZ-R0_snap.fits;9.73752;26484.4;8.57633;0
20190530233835121_FLZ-R0_snap.fits;9.42177;26541.5;10.4187;0
20190530233935195_FLZ-R0_snap.fits;8.56514;26497.6;7.75952;0
20190530234035270_FLZ-R0_snap.fits;9.02297;26537.1;7.61701;0
20190530234135345_FLZ-R0_snap.fits;10.7989;26481.4;7.94311;0
20190530234235419_FLZ-R0_snap.fits;9.36629;26526.9;7.74362;0
20190530234335494_FLZ-R0_snap.fits;9.64659;26474.1;8.20213;0
20190530234503387_FLZ-R0_met.fits;8.78672;26460.9;20.3562;0.170667
20190530234506971_FLZ-R0_met.fits;10.7153;26493.2;32.8794;0.341333
20190530234435569_FLZ-R0_snap.fits;10.3511;26538.6;7.90364;0
20190530234535643_FLZ-R0_snap.fits;10.6502;26507.8;7.92151;0
20190530234635718_FLZ-R0_snap.fits;10.1568;26487.3;7.63685;0
20190530234735793_FLZ-R0_snap.fits;10.608;26455.1;8.61444;0
20190530234835867_FLZ-R0_snap.fits;10.1536;26460.9;8.91951;0
20190530234935942_FLZ-R0_snap.fits;10.4237;26463.9;10.3594;0
20190530235036017_FLZ-R0_snap.fits;7.81111;26507.8;8.23357;0
20190530235136091_FLZ-R0_snap.fits;9.42216;26481.4;6.66199;0
20190530235236166_FLZ-R0_snap.fits;8.36149;26478.5;9.16136;0
20190530235336241_FLZ-R0_snap.fits;7.81225;26503.4;9.51716;0
20190530235520347_FLZ-R0_met.fits;9.37957;26475.6;23.5097;0.170667
20190530235436315_FLZ-R0_snap.fits;10.3144;26535.6;7.93494;0
20190530235536390_FLZ-R0_snap.fits;9.67113;26459.5;8.1164;0
20190530235636465_FLZ-R0_snap.fits;10.3056;26499;82.8544;0
20190530235735003_FLZ-R0_met.fits;10.3056;26499;82.8544;0.682667
20190530235736539_FLZ-R0_snap.fits;9.65659;26453.6;6.32953;0
20190530235836614_FLZ-R0_snap.fits;8.93124;26471.2;8.87309;0
20190530235936689_FLZ-R0_snap.fits;10.9537;26540;6.83084;0
