# file name; noise; peak f.; mag.; duration
20190530150056518_FLZ-R0_snap.fits;13.9995;26540;10.6863;0
20190530150236529_FLZ-R0_met.fits;13.1951;26497.6;32.6589;0.170667
20190530150156593_FLZ-R0_snap.fits;12.55;26475.6;8.48629;0
20190530150256667_FLZ-R0_snap.fits;13.6109;26534.2;11.0768;0
20190530150356742_FLZ-R0_snap.fits;10.8784;26518.1;10.2867;0
20190530150456817_FLZ-R0_snap.fits;10.6317;26525.4;8.46034;0
20190530150556891_FLZ-R0_snap.fits;11.6709;26453.6;12.8759;0
20190530150656966_FLZ-R0_snap.fits;13.6393;26496.1;10.255;0
20190530150757041_FLZ-R0_snap.fits;10.2154;26523.9;14.4617;0
20190530150857115_FLZ-R0_snap.fits;12.0841;26504.9;10.2906;0
20190530150957190_FLZ-R0_snap.fits;14.0188;26510.7;10.6403;0
20190530151057265_FLZ-R0_snap.fits;10.6593;26541.5;11.2236;0
20190530151157339_FLZ-R0_snap.fits;12.5863;26463.9;11.4176;0
20190530151257414_FLZ-R0_snap.fits;15.5546;26456.5;13.5183;0
20190530151357489_FLZ-R0_snap.fits;10.6337;26488.8;11.1788;0
20190530151457563_FLZ-R0_snap.fits;16.7307;26490.2;13.399;0
20190530151557638_FLZ-R0_snap.fits;15.5616;26534.2;13.0697;0
20190530151657713_FLZ-R0_snap.fits;11.1554;26480;9.00757;0
20190530151757787_FLZ-R0_snap.fits;13.9679;26512.2;13.8121;0
20190530151857862_FLZ-R0_snap.fits;12.4352;26471.2;9.04883;0
20190530151957937_FLZ-R0_snap.fits;14.3332;26456.5;10.3242;0
20190530152058011_FLZ-R0_snap.fits;13.9755;26453.6;12.6931;0
20190530152158086_FLZ-R0_snap.fits;11.8091;26493.2;11.4123;0
20190530152258161_FLZ-R0_snap.fits;10.0408;26488.8;10.9553;0
20190530152358235_FLZ-R0_snap.fits;10.593;26523.9;10.4458;0
20190530152515377_FLZ-R0_met.fits;11.2585;26503.4;29.1843;0.170667
20190530152458310_FLZ-R0_snap.fits;10.6756;26460.9;8.92047;0
20190530152623473_FLZ-R0_met.fits;13.093;26513.7;35.6495;0.170667
20190530152629617_FLZ-R0_met.fits;12.2504;26481.4;42.6861;0.341333
20190530152651291_FLZ-R0_met.fits;13.3645;26500.5;29.4422;0.341333
20190530152558385_FLZ-R0_snap.fits;11.9709;26540;11.1442;0
20190530152658459_FLZ-R0_snap.fits;11.012;26523.9;9.67819;0
20190530152758534_FLZ-R0_snap.fits;13.0925;26452.1;10.6336;0
20190530152858609_FLZ-R0_snap.fits;14.1376;26491.7;13.4777;0
20190530152958683_FLZ-R0_snap.fits;14.189;26522.5;9.28534;0
20190530153058758_FLZ-R0_snap.fits;10.8299;26541.5;10.9027;0
20190530153222726_FLZ-R0_met.fits;15.1312;26496.1;46.7428;2.56
20190530153158833_FLZ-R0_snap.fits;10.2363;26516.6;7.22689;0
20190530153258907_FLZ-R0_snap.fits;11.408;26469.7;12.8425;0
20190530153358982_FLZ-R0_snap.fits;12.5523;26504.9;8.52616;0
20190530153459057_FLZ-R0_snap.fits;12.9248;26452.1;10.8299;0
20190530153559131_FLZ-R0_snap.fits;9.61289;26450.7;11.0256;0
20190530153659206_FLZ-R0_snap.fits;10.9133;26538.6;10.5127;0
20190530153759281_FLZ-R0_snap.fits;11.2764;26525.4;7.44755;0
20190530153929905_FLZ-R0_met.fits;11.1215;26488.8;24.7652;0.170667
20190530153859355_FLZ-R0_snap.fits;11.1373;26477.1;8.25393;0
20190530153959430_FLZ-R0_snap.fits;12.2919;26547.4;13.3542;0
20190530154059505_FLZ-R0_snap.fits;12.4045;26463.9;11.0505;0
20190530154203334_FLZ-R0_met.fits;13.1552;26509.3;77.0283;0.341333
20190530154159579_FLZ-R0_snap.fits;9.78659;26534.2;10.9002;0
20190530154259654_FLZ-R0_snap.fits;13.9174;26519.5;10.6963;0
20190530154359729_FLZ-R0_snap.fits;11.161;26515.1;10.1008;0
20190530154459803_FLZ-R0_snap.fits;13.3898;26509.3;11.4414;0
20190530154559878_FLZ-R0_snap.fits;11.8979;26468.3;12.673;0
20190530154659953_FLZ-R0_snap.fits;12.9874;26519.5;9.4658;0
20190530154800027_FLZ-R0_snap.fits;14.2545;26541.5;8.92074;0
20190530154900102_FLZ-R0_snap.fits;13.2596;26526.9;12.9144;0
20190530155000177_FLZ-R0_snap.fits;12.8474;26545.9;8.5123;0
20190530155100251_FLZ-R0_snap.fits;13.7315;26516.6;12.6818;0
20190530155200326_FLZ-R0_snap.fits;12.0876;26459.5;10.7219;0
20190530155300401_FLZ-R0_snap.fits;12.0097;26484.4;10.9232;0
20190530155400475_FLZ-R0_snap.fits;12.7031;26478.5;10.7823;0
20190530155500550_FLZ-R0_snap.fits;14.2949;26522.5;12.8671;0
20190530155600625_FLZ-R0_snap.fits;10.8866;26472.7;7.22094;0
20190530155700699_FLZ-R0_snap.fits;12.0558;26522.5;10.643;0
20190530155800774_FLZ-R0_snap.fits;10.6967;26545.9;9.41456;0
20190530155900849_FLZ-R0_snap.fits;13.5026;26537.1;10.5817;0
