#timestamp,LO_Frequency,Hit,StdDev 
1559181615.0,286046993.4,N
1559181615.9,286046993.4,N
1559181635.8,286046995.1,N
1559181655.6,286047000.8,N
1559181675.4,286047001.5,N
1559181695.3,286047005.3,N
1559181715.1,286047005.7,N
1559181735.9,286047004.3,N
1559181755.7,286047006.0,N
1559181775.5,286047003.1,N
1559181795.4,286047001.3,N
1559181815.2,286047003.7,N
1559181835.1,286047002.2,N
1559181836.0,286047002.2,N
1559181855.8,286047000.4,N
1559181875.6,286047001.9,N
1559181895.5,286047007.2,N
1559181915.3,286047009.7,N
1559181935.1,286047012.5,N
1559181955.9,286047017.1,Y
1559181975.7,286047019.8,P
1559181995.6,286047017.4,N
1559182045.4,286047018.0,E
1559182055.3,286047010.1,N
1559182075.2,286047004.3,P
1559182095.0,286047001.4,N
1559182095.9,286047001.4,N
1559182115.8,286047001.4,N
1559182135.6,286047003.1,N
1559182155.4,286047001.4,N
1559182175.3,286047004.2,N
1559182195.1,286047002.9,N
1559182215.9,286047006.8,N
1559182235.7,286047007.0,N
1559182255.5,286047006.9,N
1559182275.4,286047004.8,N
1559182295.2,286047007.6,N
1559182315.0,286047003.9,N
1559182316.0,286047003.9,N
1559182335.8,286047000.8,N
1559182355.6,286046995.0,N
1559182375.5,286046995.4,N
1559182395.3,286046992.2,N
1559182415.1,286046991.1,N
1559182435.9,286046987.0,N
1559182455.7,286046991.5,N
1559182475.6,286046993.0,N
1559182495.4,286046994.6,N
1559182515.2,286046993.6,N
1559182535.1,286046990.1,N
1559182536.0,286046990.1,N
1559182555.8,286046993.4,N
1559182575.6,286046997.8,N
1559182595.5,286046996.5,N
1559182615.3,286046995.5,N
1559182635.2,286046997.3,N
1559182655.0,286046998.3,N
1559182655.9,286046998.3,N
1559182675.7,286046999.0,N
1559182695.6,286047000.0,N
1559182715.4,286047002.8,N
1559182735.3,286047000.7,N
1559182755.1,286047004.1,N
1559182756.0,286047004.1,N
1559182775.8,286047006.6,N
1559182795.7,286047007.8,N
1559182815.5,286047008.9,N
1559182835.4,286047009.8,N
1559182855.2,286047009.4,N
1559182875.0,286047011.2,N
1559182875.9,286047011.2,N
1559182895.8,286047013.3,N
1559182915.6,286047014.9,N
1559182935.5,286047014.6,N
1559182955.3,286047017.2,N
1559182975.1,286047015.2,N
1559182995.9,286047014.1,N
1559183015.7,286047014.6,N
1559183035.5,286046580.3,Y
1559183055.4,286047011.8,P
1559183075.2,286047009.8,N
1559183095.1,286047009.7,P
1559183096.0,286047009.7,Y
1559183115.8,286047004.3,P
1559183135.6,286047002.7,N
1559183155.5,286047000.7,N
1559183175.3,286047000.4,N
1559183195.2,286046998.5,N
1559183215.9,286047001.1,N
1559183235.7,286046996.0,N
1559183255.6,286046991.3,N
1559183275.4,286046991.6,N
1559183295.2,286046990.6,N
1559183315.1,286046989.7,N
1559183335.9,286046985.7,N
1559183355.7,286046988.6,N
1559183375.5,286046988.5,N
1559183395.4,286046987.5,N
1559183415.2,286046991.0,N
1559183435.0,286046990.3,N
1559183436.0,286046990.3,N
1559183455.8,286046991.9,N
1559183475.6,286046995.0,N
1559183495.5,286046994.5,N
1559183515.3,286046994.4,N
1559183535.2,286046999.1,N
1559183555.9,286047002.3,N
1559183575.7,286047002.1,N
1559183595.6,286047002.5,N
1559183615.4,286047003.4,N
1559183635.3,286047003.4,N
1559183655.1,286047002.8,N
1559183656.0,286047002.8,N
1559183675.8,286047004.0,N
1559183695.7,286047003.1,N
1559183715.5,286047004.7,N
1559183735.3,286047012.4,N
1559183755.2,286047012.1,N
1559183775.0,286047007.9,N
1559183775.9,286047007.9,N
1559183795.8,286047004.2,N
1559183815.6,286046998.1,N
1559183835.4,286046995.0,N
1559183855.3,286046997.5,N
1559183875.1,286046998.7,N
1559183895.9,286046994.3,N
1559183915.7,286046994.5,N
1559183935.5,286046995.9,N
1559183955.4,286046996.3,N
1559183975.2,286046994.5,N
1559183995.0,286046992.5,N
1559183995.9,286046992.5,N
1559184015.8,286046988.7,N
1559184035.6,286046994.7,N
1559184055.5,286046991.0,N
1559184075.3,286046991.2,N
1559184095.1,286046992.2,N
1559184115.9,286046994.4,N
1559184135.7,286046997.3,N
1559184155.5,286046999.6,N
1559184175.4,286047000.9,N
1559184195.2,286047000.7,N
1559184215.1,286047000.3,N
1559184216.0,286047000.3,N
1559184235.8,286047003.4,N
1559184255.6,286047006.4,N
1559184275.5,286047010.5,N
1559184295.3,286047013.6,N
1559184315.2,286047012.5,N
1559184335.9,286047012.9,N
1559184355.7,286047015.1,N
1559184375.6,286047020.4,N
1559184395.4,286047022.8,N
1559184415.3,286047028.1,Y
1559184435.1,286047025.5,P
1559184436.0,286047025.5,N
1559184455.8,286047025.7,N
1559184475.7,286047026.9,N
1559184495.5,286047029.2,N
1559184515.3,286047030.9,Y
1559184535.2,286047012.3,P
1559184555.0,286047015.1,P
1559184555.9,286047015.1,P
1559184575.8,286047014.9,Y
1559184595.6,286046998.1,P
1559184615.4,286047002.1,N
1559184635.3,286047003.8,N
1559184655.1,286047005.9,N
1559184675.9,286047005.3,N
1559184695.7,286047005.1,N
1559184715.5,286047006.4,N
1559184735.4,286047010.8,N
1559184755.2,286047006.5,N
1559184775.0,286047004.2,N
1559184776.0,286047004.2,N
1559184795.8,286046996.6,N
1559184815.6,286046995.4,N
1559184835.5,286046995.2,N
1559184855.3,286046997.6,N
1559184875.1,286046997.2,N
1559184895.9,286047001.2,N
1559184915.7,286047000.6,N
1559184935.6,286046999.7,N
1559184955.4,286046998.7,N
1559184975.2,286046995.9,N
1559184995.1,286046994.6,N
1559184996.0,286046994.6,N
1559185015.8,286046998.0,N
1559185035.7,286046994.5,N
1559185055.5,286046992.6,N
1559185075.3,286046990.5,N
1559185095.2,286046994.0,N
1559185115.9,286046995.4,N
1559185135.7,286046997.5,N
1559185155.6,286046995.1,N
1559185175.4,286046993.5,N
1559185195.3,286046995.6,N
