# file name; noise; peak f.; mag.; duration
20190530120126939_FLZ-R0_met.fits;13.2423;26488.8;28.4539;0.170667
20190530120043078_FLZ-R0_snap.fits;16.3302;26532.7;12.9848;0
20190530120143153_FLZ-R0_snap.fits;14.1002;26538.6;13.8232;0
20190530120243227_FLZ-R0_snap.fits;13.6321;26453.6;13.7303;0
20190530120343302_FLZ-R0_snap.fits;14.7628;26491.7;15.8473;0
20190530120443035_FLZ-R0_met.fits;16.055;26497.6;34.2724;0.341333
20190530120445425_FLZ-R0_met.fits;12.8307;26504.9;28.9692;0.341333
20190530120443377_FLZ-R0_snap.fits;15.9067;26484.4;10.2499;0
20190530120543451_FLZ-R0_snap.fits;16.7214;26497.6;14.1542;0
20190530120643526_FLZ-R0_snap.fits;14.9264;26503.4;12.4454;0
20190530120743601_FLZ-R0_snap.fits;14.0154;26523.9;11.856;0
20190530120843675_FLZ-R0_snap.fits;14.2321;26480;10.7564;0
20190530121012251_FLZ-R0_met.fits;15.7749;26506.3;42.0633;0.170667
20190530120943750_FLZ-R0_snap.fits;14.6236;26449.2;13.1767;0
20190530121043825_FLZ-R0_snap.fits;14.6003;26449.2;12.5164;0
20190530121211035_FLZ-R0_met.fits;15.2107;26534.2;46.7406;0.170667
20190530121143899_FLZ-R0_snap.fits;16.2046;26493.2;12.78;0
20190530121243974_FLZ-R0_snap.fits;13.8953;26488.8;13.4646;0
20190530121403163_FLZ-R0_met.fits;14.801;26496.1;47.6806;0.341333
20190530121344049_FLZ-R0_snap.fits;13.0697;26518.1;16.2304;0
20190530121451633_FLZ-R0_met.fits;13.2673;26488.8;33.4152;0.170667
20190530121444123_FLZ-R0_snap.fits;16.4082;26481.4;11.3232;0
20190530121555291_FLZ-R0_met.fits;12.5788;26480;66.2544;0.170667
20190530121544198_FLZ-R0_snap.fits;15.8227;26503.4;14.1895;0
20190530121644273_FLZ-R0_snap.fits;15.8328;26450.7;9.69475;0
20190530121744347_FLZ-R0_snap.fits;14.3364;26493.2;14.1528;0
20190530121844422_FLZ-R0_snap.fits;13.4444;26459.5;13.5845;0
20190530121944497_FLZ-R0_snap.fits;17.075;26478.5;15.2157;0
20190530122044571_FLZ-R0_snap.fits;15.7539;26538.6;10.7422;0
20190530122214854_FLZ-R0_met.fits;17.4611;26509.3;41.6345;0.341333
20190530122144646_FLZ-R0_snap.fits;15.5249;26455.1;13.9711;0
20190530122244721_FLZ-R0_snap.fits;15.5001;26456.5;11.9421;0
20190530122344795_FLZ-R0_snap.fits;14.2587;26491.7;15.8672;0
20190530122444870_FLZ-R0_snap.fits;15.0339;26471.2;11.9733;0
20190530122544945_FLZ-R0_snap.fits;14.0702;26484.4;13.837;0
20190530122645019_FLZ-R0_snap.fits;13.3628;26545.9;9.18003;0
20190530122745094_FLZ-R0_snap.fits;13.7235;26509.3;13.3108;0
20190530122845169_FLZ-R0_snap.fits;13.545;26500.5;13.9058;0
20190530122945243_FLZ-R0_snap.fits;17.3928;26485.8;14.3808;0
20190530123051633_FLZ-R0_met.fits;13.8836;26496.1;32.1754;0.170667
20190530123045318_FLZ-R0_snap.fits;12.515;26512.2;10.5134;0
20190530123145393_FLZ-R0_snap.fits;11.3476;26480;13.2626;0
20190530123245467_FLZ-R0_snap.fits;12.8372;26456.5;9.51713;0
20190530123345542_FLZ-R0_snap.fits;12.9279;26518.1;8.75614;0
20190530123445617_FLZ-R0_snap.fits;9.65439;26453.6;9.60353;0
20190530123545691_FLZ-R0_snap.fits;11.3353;26538.6;9.8342;0
20190530123645766_FLZ-R0_snap.fits;11.8937;26529.8;8.61176;0
20190530123745841_FLZ-R0_snap.fits;10.4103;26531.2;9.77377;0
20190530123845915_FLZ-R0_snap.fits;8.28156;26537.1;9.04999;0
20190530123945990_FLZ-R0_snap.fits;10.2864;26455.1;11.0996;0
20190530124046065_FLZ-R0_snap.fits;7.15066;26541.5;6.99262;0
20190530124203547_FLZ-R0_met.fits;11.6374;26503.4;64.5676;0.341333
20190530124146139_FLZ-R0_snap.fits;9.78982;26478.5;8.70353;0
20190530124246214_FLZ-R0_snap.fits;13.4011;26537.1;8.48119;0
20190530124346289_FLZ-R0_snap.fits;12.1646;26456.5;8.45836;0
20190530124446363_FLZ-R0_snap.fits;10.1398;26493.2;9.30961;0
20190530124546438_FLZ-R0_snap.fits;10.1175;26491.7;8.16749;0
20190530124658459_FLZ-R0_met.fits;10.5676;26537.1;23.4236;0.170667
20190530124646513_FLZ-R0_snap.fits;11.731;26487.3;9.01399;0
20190530124743515_FLZ-R0_met.fits;9.81954;26504.9;22.521;0.170667
20190530124746587_FLZ-R0_snap.fits;10.0767;26452.1;9.31635;0
20190530124900145_FLZ-R0_met.fits;11.5671;26521;23.4922;0.170667
20190530124846662_FLZ-R0_snap.fits;8.73024;26535.6;10.0577;0
20190530124946737_FLZ-R0_snap.fits;11.1417;26504.9;9.91906;0
20190530125121798_FLZ-R0_met.fits;10.318;26513.7;26.9434;0.853333
20190530125046811_FLZ-R0_snap.fits;10.3419;26506.3;7.65542;0
20190530125146886_FLZ-R0_snap.fits;11.5504;26528.3;9.46242;0
20190530125246961_FLZ-R0_snap.fits;9.70201;26478.5;8.28094;0
20190530125347035_FLZ-R0_snap.fits;11.6559;26462.4;12.6204;0
20190530125447110_FLZ-R0_snap.fits;11.3268;26468.3;9.103;0
20190530125546502_FLZ-R0_met.fits;9.61138;26522.5;27.5525;0.170667
20190530125547185_FLZ-R0_snap.fits;9.94098;26465.3;9.5268;0
20190530125647259_FLZ-R0_snap.fits;12.0563;26526.9;10.8835;0
20190530125747334_FLZ-R0_snap.fits;10.9978;26507.8;9.08396;0
20190530125847409_FLZ-R0_snap.fits;10.7977;26528.3;12.8739;0
20190530125947483_FLZ-R0_snap.fits;9.4015;26509.3;10.0454;0
