# file name; noise; peak f.; mag.; duration
20190530190014363_FLZ-R0_snap.fits;9.71784;26453.6;9.87855;0
20190530190116315_FLZ-R0_met.fits;10.1522;26525.4;25.1009;0.512
20190530190114438_FLZ-R0_snap.fits;10.5023;26472.7;8.02036;0
20190530190214513_FLZ-R0_snap.fits;10.4918;26481.4;7.62877;0
20190530190314587_FLZ-R0_snap.fits;10.0727;26449.2;8.75697;0
20190530190414662_FLZ-R0_snap.fits;10.4951;26525.4;9.47906;0
20190530190514737_FLZ-R0_snap.fits;10.3489;26468.3;6.53296;0
20190530190634609_FLZ-R0_met.fits;9.01282;26534.2;39.9365;0.170667
20190530190614811_FLZ-R0_snap.fits;10.4661;26500.5;8.31017;0
20190530190714886_FLZ-R0_snap.fits;9.26853;26487.3;11.1702;0
20190530190814961_FLZ-R0_snap.fits;10.3117;26519.5;7.1719;0
20190530190915035_FLZ-R0_snap.fits;10.4415;26519.5;7.73073;0
20190530191015110_FLZ-R0_snap.fits;10.3991;26463.9;8.33455;0
20190530191115185_FLZ-R0_snap.fits;10.6132;26493.2;8.92258;0
20190530191215259_FLZ-R0_snap.fits;9.97579;26522.5;9.70775;0
20190530191345201_FLZ-R0_met.fits;9.27092;26484.4;22.2425;0.170667
20190530191315334_FLZ-R0_snap.fits;11.0248;26480;9.08146;0
20190530191415409_FLZ-R0_snap.fits;10.71;26472.7;9.51026;0
20190530191515483_FLZ-R0_snap.fits;10.4039;26502;10.929;0
20190530191615558_FLZ-R0_snap.fits;8.60545;26544.4;8.40783;0
20190530191715633_FLZ-R0_snap.fits;10.291;26465.3;8.66199;0
20190530191815707_FLZ-R0_snap.fits;9.18836;26481.4;11.2711;0
20190530191915782_FLZ-R0_snap.fits;10.4862;26459.5;9.6301;0
20190530192055110_FLZ-R0_met.fits;9.73447;26518.1;23.9437;0.170667
20190530192015857_FLZ-R0_snap.fits;10.407;26456.5;8.4173;0
20190530192115931_FLZ-R0_snap.fits;10.7148;26518.1;6.65746;0
20190530192216006_FLZ-R0_snap.fits;8.43352;26459.5;8.84808;0
20190530192316081_FLZ-R0_snap.fits;10.037;26523.9;6.14659;0
20190530192416155_FLZ-R0_snap.fits;10.1194;26484.4;8.51607;0
20190530192516230_FLZ-R0_snap.fits;9.60803;26496.1;9.10003;0
20190530192616305_FLZ-R0_snap.fits;9.68796;26462.4;7.36346;0
20190530192810993_FLZ-R0_met.fits;8.58521;26515.1;22.6364;0.341333
20190530192716379_FLZ-R0_snap.fits;9.88896;26515.1;7.70716;0
20190530192816454_FLZ-R0_snap.fits;9.82939;26499;8.77644;0
20190530192916529_FLZ-R0_snap.fits;9.54446;26449.2;10.4449;0
20190530193016603_FLZ-R0_snap.fits;11.1965;26499;8.4369;0
20190530193145521_FLZ-R0_met.fits;8.53247;26532.7;24.4855;0.170667
20190530193116678_FLZ-R0_snap.fits;11.2326;26528.3;9.17275;0
20190530193216753_FLZ-R0_snap.fits;11.2696;26541.5;7.96701;0
20190530193316827_FLZ-R0_snap.fits;8.26804;26537.1;7.94761;0
20190530193416902_FLZ-R0_snap.fits;9.72696;26460.9;9.03695;0
20190530193516977_FLZ-R0_snap.fits;11.0936;26541.5;10.5952;0
20190530193617051_FLZ-R0_snap.fits;8.1175;26496.1;10.3214;0
20190530193717126_FLZ-R0_snap.fits;10.6059;26460.9;9.13338;0
20190530193817201_FLZ-R0_snap.fits;9.97796;26449.2;8.9983;0
20190530193917275_FLZ-R0_snap.fits;10.7273;26543;8.47613;0
20190530194106331_FLZ-R0_met.fits;10.1338;26507.8;23.3904;0.512
20190530194017350_FLZ-R0_snap.fits;10.0602;26518.1;10.3999;0
20190530194117425_FLZ-R0_snap.fits;10.9202;26540;9.52129;0
20190530194217499_FLZ-R0_snap.fits;10.8306;26450.7;8.38491;0
20190530194413211_FLZ-R0_met.fits;9.81988;26509.3;39.0014;0.170667
20190530194317574_FLZ-R0_snap.fits;9.55996;26475.6;7.64964;0
20190530194417649_FLZ-R0_snap.fits;10.7285;26543;10.0656;0
20190530194517723_FLZ-R0_snap.fits;11.1924;26459.5;8.35289;0
20190530194617798_FLZ-R0_snap.fits;9.49599;26516.6;10.4084;0
20190530194717190_FLZ-R0_met.fits;9.67721;26518.1;20.9469;0.853333
20190530194717873_FLZ-R0_snap.fits;9.31314;26487.3;10.312;0
20190530194817947_FLZ-R0_snap.fits;10.2119;26469.7;8.41923;0
20190530194918022_FLZ-R0_snap.fits;12.3335;26463.9;9.13942;0
20190530195018097_FLZ-R0_snap.fits;8.58179;26496.1;9.23599;0
20190530195118171_FLZ-R0_snap.fits;9.75189;26504.9;7.83025;0
20190530195218246_FLZ-R0_snap.fits;10.1963;26518.1;8.45103;0
20190530195318321_FLZ-R0_snap.fits;9.82593;26460.9;9.1497;0
20190530195418395_FLZ-R0_snap.fits;9.75148;26543;9.16153;0
20190530195518470_FLZ-R0_snap.fits;9.96979;26471.2;7.80304;0
20190530195618545_FLZ-R0_snap.fits;8.75619;26506.3;9.72633;0
20190530195718619_FLZ-R0_snap.fits;10.2197;26481.4;7.3003;0
20190530195818694_FLZ-R0_snap.fits;11.6502;26474.1;9.62976;0
20190530195918769_FLZ-R0_snap.fits;10.4284;26535.6;9.94026;0
