# file name; noise; peak f.; mag.; duration
20190530070009414_FLZ-R0_met.fits;8.58608;26493.2;34.6687;0.682667
20190530070020678_FLZ-R0_snap.fits;9.86111;26534.2;6.56708;0
20190530070127409_FLZ-R0_met.fits;9.554;26519.5;26.5103;0.170667
20190530070120753_FLZ-R0_snap.fits;8.68058;26463.9;7.16978;0
20190530070220827_FLZ-R0_snap.fits;7.88251;26510.7;8.05083;0
20190530070413809_FLZ-R0_met.fits;8.8611;26478.5;19.3039;0.170667
20190530070320902_FLZ-R0_snap.fits;8.61982;26478.5;8.50744;0
20190530070423707_FLZ-R0_met.fits;8.68022;26481.4;23.2315;0.341333
20190530070420977_FLZ-R0_snap.fits;7.43008;26531.2;6.40631;0
20190530070521051_FLZ-R0_snap.fits;8.68632;26449.2;8.27269;0
20190530070621126_FLZ-R0_snap.fits;8.11755;26472.7;7.42983;0
20190530070721201_FLZ-R0_snap.fits;7.83633;26460.9;7.11356;0
20190530070902577_FLZ-R0_met.fits;8.78496;26494.6;54.7414;0.341333
20190530070821275_FLZ-R0_snap.fits;8.61596;26519.5;8.05398;0
20190530070922715_FLZ-R0_met.fits;8.63073;26506.3;18.7323;0.170667
20190530070921350_FLZ-R0_snap.fits;8.28705;26535.6;9.1528;0
20190530071110577_FLZ-R0_met.fits;8.58313;26519.5;17.8314;0.170667
20190530071021425_FLZ-R0_snap.fits;9.00543;26484.4;6.9978;0
20190530071121499_FLZ-R0_snap.fits;8.20579;26509.3;7.24212;0
20190530071257073_FLZ-R0_met.fits;7.83103;26474.1;164.816;0.512
20190530071221574_FLZ-R0_snap.fits;8.51819;26522.5;9.13263;0
20190530071321649_FLZ-R0_snap.fits;7.67461;26537.1;7.00827;0
20190530071426331_FLZ-R0_met.fits;8.2887;26504.9;17.0892;0.170667
20190530071421723_FLZ-R0_snap.fits;7.27284;26455.1;6.35444;0
20190530071607025_FLZ-R0_met.fits;9.80923;26513.7;24.2022;0.170667
20190530071614534_FLZ-R0_met.fits;7.89571;26499;20.6641;0.170667
20190530071521798_FLZ-R0_snap.fits;7.5847;26518.1;8.09045;0
20190530071621873_FLZ-R0_snap.fits;8.63891;26475.6;7.71641;0
20190530071817755_FLZ-R0_met.fits;8.13559;26475.6;17.6226;0.170667
20190530071721947_FLZ-R0_snap.fits;9.21556;26488.8;8.79686;0
20190530071859739_FLZ-R0_met.fits;8.51128;26506.3;32.2927;0.170667
20190530071822022_FLZ-R0_snap.fits;8.08687;26494.6;11.238;0
20190530071922097_FLZ-R0_snap.fits;8.62208;26453.6;8.37082;0
20190530072019953_FLZ-R0_met.fits;9.20189;26484.4;23.6137;0.341333
20190530072022171_FLZ-R0_snap.fits;9.28496;26449.2;7.61183;0
20190530072122246_FLZ-R0_snap.fits;8.53375;26529.8;5.69977;0
20190530072257478_FLZ-R0_met.fits;7.48183;26475.6;23.9075;0.170667
20190530072222321_FLZ-R0_snap.fits;7.83865;26502;7.86745;0
20190530072322395_FLZ-R0_snap.fits;11.0262;26463.9;7.75981;0
20190530072422470_FLZ-R0_snap.fits;9.21752;26455.1;7.18467;0
20190530072522545_FLZ-R0_snap.fits;9.35996;26510.7;6.275;0
20190530072652486_FLZ-R0_met.fits;8.3678;26494.6;101.841;0.682667
20190530072622619_FLZ-R0_snap.fits;8.08176;26506.3;6.84908;0
20190530072722694_FLZ-R0_snap.fits;7.72798;26500.5;8.69412;0
20190530072832667_FLZ-R0_met.fits;7.76651;26510.7;27.471;0.170667
20190530072857926_FLZ-R0_met.fits;7.80071;26487.3;16.6918;0.170667
20190530072916529_FLZ-R0_met.fits;7.93989;26502;22.641;0.341333
20190530072822769_FLZ-R0_snap.fits;8.08277;26512.2;7.66654;0
20190530072922843_FLZ-R0_snap.fits;8.12238;26525.4;7.5786;0
20190530073102854_FLZ-R0_met.fits;8.65553;26525.4;36.5917;0.170667
20190530073022918_FLZ-R0_snap.fits;9.54079;26521;6.43451;0
20190530073145862_FLZ-R0_met.fits;7.27149;26485.8;22.9308;0.341333
20190530073122993_FLZ-R0_snap.fits;7.74249;26518.1;50.9624;0
20190530073208731_FLZ-R0_met.fits;9.0603;26509.3;38.0566;17.408
20190530073223067_FLZ-R0_snap.fits;8.78358;26531.2;7.71077;0
20190530073323142_FLZ-R0_snap.fits;9.07682;26504.9;7.04224;0
20190530073423217_FLZ-R0_snap.fits;6.90824;26493.2;8.25698;0
20190530073523291_FLZ-R0_snap.fits;8.29102;26525.4;6.28413;0
20190530073637019_FLZ-R0_met.fits;7.6722;26496.1;23.0616;0.341333
20190530073701083_FLZ-R0_met.fits;9.10768;26485.8;21.2917;0.170667
20190530073707739_FLZ-R0_met.fits;9.32684;26490.2;23.8142;0.341333
20190530073623366_FLZ-R0_snap.fits;10.3872;26491.7;6.86664;0
20190530073723441_FLZ-R0_snap.fits;8.44282;26465.3;7.52275;0
20190530073838193_FLZ-R0_met.fits;9.68948;26481.4;30.8598;0.512
20190530073910961_FLZ-R0_met.fits;7.54103;26497.6;21.7719;0.170667
20190530073823515_FLZ-R0_snap.fits;8.00682;26449.2;7.06883;0
20190530074007451_FLZ-R0_met.fits;10.4444;26534.2;24.7335;0.341333
20190530074015643_FLZ-R0_met.fits;9.10373;26507.8;24.2446;0.170667
20190530073923590_FLZ-R0_snap.fits;9.63388;26512.2;5.44806;0
20190530074023665_FLZ-R0_snap.fits;8.98724;26450.7;7.81258;0
20190530074132955_FLZ-R0_met.fits;7.78787;26506.3;16.0695;0.170667
20190530074136198_FLZ-R0_met.fits;9.35456;26500.5;28.5655;2.38933
20190530074218011_FLZ-R0_met.fits;9.02259;26500.5;30.2043;0.170667
20190530074123739_FLZ-R0_snap.fits;8.11517;26509.3;7.85694;0
20190530074239003_FLZ-R0_met.fits;9.42836;26525.4;21.7673;0.341333
20190530074223814_FLZ-R0_snap.fits;9.059;26544.4;7.93346;0
20190530074340614_FLZ-R0_met.fits;9.66553;26488.8;32.8046;1.36533
20190530074323889_FLZ-R0_snap.fits;9.52337;26544.4;7.46695;0
20190530074518065_FLZ-R0_met.fits;9.98341;26537.1;99.0856;0.341333
20190530074423963_FLZ-R0_snap.fits;9.30325;26449.2;7.59385;0
20190530074602950_FLZ-R0_met.fits;7.96314;26522.5;16.5828;0.170667
20190530074524038_FLZ-R0_snap.fits;9.07017;26474.1;8.50644;0
20190530074646470_FLZ-R0_met.fits;8.72834;26499;36.4054;0.341333
20190530074624113_FLZ-R0_snap.fits;10.4692;26456.5;9.87495;0
20190530074757467_FLZ-R0_met.fits;8.36247;26488.8;22.8488;1.36533
20190530074724187_FLZ-R0_snap.fits;8.4248;26523.9;7.12046;0
20190530074824262_FLZ-R0_snap.fits;8.95769;26526.9;6.37152;0
20190530074924337_FLZ-R0_snap.fits;9.42747;26484.4;7.33141;0
20190530075036017_FLZ-R0_met.fits;9.32453;26482.9;45.1103;0.341333
20190530075046257_FLZ-R0_met.fits;6.92064;26541.5;24.4185;2.048
20190530075051206_FLZ-R0_met.fits;7.34665;26523.9;16.1619;0.170667
20190530075102641_FLZ-R0_met.fits;7.841;26503.4;21.44;0.341333
20190530075116123_FLZ-R0_met.fits;9.07447;26484.4;25.6417;0.341333
20190530075024411_FLZ-R0_snap.fits;7.51068;26512.2;7.82738;0
20190530075124486_FLZ-R0_snap.fits;9.00711;26452.1;6.80031;0
20190530075258353_FLZ-R0_met.fits;8.94656;26528.3;23.1365;0.170667
20190530075224561_FLZ-R0_snap.fits;9.45584;26455.1;9.03132;0
20190530075332657_FLZ-R0_met.fits;9.39816;26502;30.8862;0.170667
20190530075324635_FLZ-R0_snap.fits;9.52804;26522.5;6.32016;0
20190530075424710_FLZ-R0_snap.fits;8.74533;26494.6;7.44593;0
20190530075524785_FLZ-R0_snap.fits;8.83532;26463.9;7.64619;0
20190530075624859_FLZ-R0_snap.fits;10.134;26494.6;7.45647;0
20190530075817841_FLZ-R0_met.fits;8.24795;26515.1;18.2812;0.341333
20190530075724934_FLZ-R0_snap.fits;10.176;26496.1;7.32356;0
20190530075825009_FLZ-R0_snap.fits;8.39854;26541.5;8.41875;0
20190530075925083_FLZ-R0_snap.fits;10.1883;26459.5;8.4641;0
