#timestamp,LO_Frequency,Hit,StdDev 
1559250015.6,286046982.4,N
1559250035.4,286046980.7,N
1559250055.3,286046980.5,Y
1559250075.1,286046997.7,P
1559250076.0,286046997.7,N
1559250095.8,286046997.4,N
1559250115.7,286046997.0,N
1559250135.5,286047000.8,N
1559250155.3,286046998.4,N
1559250175.2,286046998.5,N
1559250195.0,286047002.0,N
1559250195.9,286047002.0,N
1559250215.8,286047002.9,N
1559250235.6,286047009.2,N
1559250255.4,286047006.6,N
1559250275.3,286047007.7,N
1559250295.1,286047008.4,N
1559250315.9,286047006.7,N
1559250335.7,286047007.2,N
1559250355.5,286047007.4,N
1559250375.4,286047005.2,N
1559250395.2,286047006.2,N
1559250415.0,286047006.7,N
1559250415.9,286047006.7,N
1559250435.8,286047009.2,N
1559250455.6,286047006.7,N
1559250475.5,286047008.1,N
1559250495.3,286047011.9,N
1559250515.1,286047010.7,N
1559250535.9,286047009.4,N
1559250555.7,286047012.8,N
1559250575.5,286047016.8,N
1559250595.4,286047018.3,N
1559250615.2,286047014.2,N
1559250635.1,286047014.7,N
1559250636.0,286047014.7,N
1559250655.8,286047016.8,Y
1559250675.6,286047010.6,P
1559250695.5,286047007.7,P
1559250715.3,286047010.5,P
1559250735.2,286047010.0,Y
1559250755.9,286047000.7,P
1559250775.7,286047000.4,N
1559250795.6,286047000.0,N
1559250815.4,286047001.8,N
1559250835.2,286047001.7,N
1559250855.1,286047001.3,N
1559250856.0,286047001.3,N
1559250875.8,286047001.7,N
1559250895.7,286047000.1,N
1559250915.5,286047002.1,N
1559250935.3,286047001.9,N
1559250955.2,286047003.7,N
1559250975.0,286047007.2,Y
1559250975.9,286047007.2,P
1559250995.8,286047009.2,P
1559251015.6,286047011.7,P
1559251035.4,286047013.6,Y
1559251055.3,286047006.9,P
1559251075.1,286047007.1,P
1559251095.8,286047005.5,P
1559251115.7,286047004.9,Y
1559251135.5,286047003.2,P
1559251155.4,286047007.7,P
1559251175.2,286047011.5,P
1559251195.0,286047009.7,Y
1559251195.9,286047009.7,P
1559251215.8,286047002.6,N
1559251235.6,286046998.3,N
1559251255.5,286047001.0,N
1559251275.3,286047002.6,N
1559251295.1,286047004.1,N
1559251315.9,286047003.6,N
1559251335.7,286047007.0,N
1559251355.6,286047010.4,Y
1559251375.4,286047007.2,P
1559251395.2,286047007.9,P
1559251415.1,286047010.6,P
1559251416.0,286047010.6,Y
1559251435.8,286046999.7,P
1559251455.7,286047005.0,N
1559251475.5,286047008.9,N
1559251495.3,286047010.4,N
1559251515.2,286047010.5,N
1559251535.9,286047008.9,N
1559251555.7,286047008.2,N
1559251575.6,286047006.6,N
1559251595.4,286047010.7,Y
1559251615.3,286047007.6,P
1559251635.1,286047010.7,P
1559251636.0,286047010.7,P
1559251655.8,286047004.5,N
1559251675.7,286047005.8,N
1559251695.5,286047002.7,N
1559251715.3,286047006.0,N
1559251735.2,286047006.6,N
1559251755.0,286047007.9,Y
1559251755.9,286047007.9,P
1559251775.8,286047003.6,P
1559251795.6,286047004.3,N
1559251815.4,286047002.0,N
1559251835.3,286047001.3,N
1559251855.1,286047004.9,N
1559251875.9,286047005.5,N
1559251895.7,286047005.6,N
1559251915.5,286047004.8,N
1559251935.4,286047008.6,Y
1559251955.2,286047006.9,P
1559251975.0,286047003.0,N
1559251975.9,286047003.0,N
1559251995.8,286047006.4,Y
1559252015.6,286047004.2,P
1559252035.5,286047001.6,P
1559252055.3,286047006.0,P
1559252075.1,286047006.8,Y
1559252095.9,286047005.6,P
1559252115.7,286047003.8,P
1559252135.6,286047002.5,P
1559252155.4,286047002.4,N
1559252175.2,286047002.5,N
1559252195.1,286047004.1,Y
1559252196.0,286047004.1,P
1559252215.8,286046996.6,P
1559252235.7,286047000.8,N
1559252255.5,286047000.6,N
1559252275.3,286046997.0,N
1559252295.2,286046997.8,N
1559252315.0,286046998.5,N
1559252315.9,286046998.5,N
1559252335.7,286046999.7,N
1559252355.6,286046999.7,N
1559252375.4,286047002.7,N
1559252395.3,286046999.4,N
1559252415.1,286047002.4,N
1559252416.0,286047002.4,N
1559252435.8,286047002.6,N
1559252455.7,286047005.0,N
1559252475.5,286047008.6,Y
1559252495.4,286047008.3,P
1559252515.2,286047008.5,N
1559252535.0,286047007.0,N
1559252535.9,286047007.0,N
1559252555.8,286047008.8,Y
1559252575.6,286047004.9,P
1559252595.4,286047004.9,P
1559252615.3,286047006.2,P
1559252635.1,286047006.4,Y
1559252655.9,286047000.8,P
1559252675.7,286046996.5,N
1559252695.5,286046998.3,N
1559252715.4,286047001.2,N
1559252735.2,286047003.9,N
1559252755.1,286047002.9,N
1559252756.0,286047002.9,N
1559252775.8,286047005.4,N
1559252795.6,286047007.5,N
1559252815.5,286047009.2,N
1559252835.3,286047009.8,N
1559252855.2,286047012.4,Y
1559252875.9,286047006.9,P
1559252895.7,286047005.3,P
1559252915.6,286047004.1,P
1559252935.4,286047003.4,N
1559252955.2,286047006.0,Y
1559252975.1,286047000.6,P
1559252976.0,286047000.6,N
1559252995.8,286047004.1,N
1559253015.7,286047004.0,N
1559253035.5,286047002.4,N
1559253055.3,286046998.5,N
1559253075.2,286047001.2,N
1559253095.0,286047004.0,N
1559253095.9,286047004.0,N
1559253115.8,286047004.1,N
1559253135.6,286047001.4,N
1559253155.4,286047001.5,N
1559253175.3,286047001.4,N
1559253195.1,286047003.7,N
1559253215.8,286047006.4,Y
1559253235.7,286047005.7,P
1559253255.5,286047005.9,P
1559253275.4,286047007.3,P
1559253295.2,286047007.4,Y
1559253315.0,286047000.7,P
1559253315.9,286047000.7,N
1559253335.8,286047002.8,N
1559253355.6,286047000.5,N
1559253375.5,286047002.1,N
1559253395.3,286047001.6,N
1559253415.1,286047005.7,Y
1559253435.9,286047007.6,P
1559253455.7,286047002.4,N
1559253475.5,286047005.1,N
1559253495.4,286047005.8,N
1559253515.2,286047003.0,N
1559253535.1,286047005.2,N
1559253536.0,286047005.2,N
1559253555.8,286047005.2,N
1559253575.6,286047008.7,Y
1559253595.5,286047004.7,P
