# file name; noise; peak f.; mag.; duration
20190530210052849_FLZ-R0_met.fits;10.405;26482.9;33.7218;0.170667
20190530210023323_FLZ-R0_snap.fits;12.8241;26487.3;9.30573;0
20190530210123398_FLZ-R0_snap.fits;8.53478;26507.8;9.08639;0
20190530210310235_FLZ-R0_met.fits;10.6469;26485.8;49.4305;0.341333
20190530210223473_FLZ-R0_snap.fits;10.6701;26506.3;10.0539;0
20190530210323547_FLZ-R0_snap.fits;9.99603;26528.3;9.73824;0
20190530210423622_FLZ-R0_snap.fits;9.89131;26499;9.79577;0
20190530210523697_FLZ-R0_snap.fits;10.9264;26475.6;8.20975;0
20190530210622577_FLZ-R0_met.fits;10.6261;26460.9;40.1955;0.512
20190530210623771_FLZ-R0_snap.fits;8.93523;26490.2;7.0338;0
20190530210723846_FLZ-R0_snap.fits;8.66318;26491.7;11.4088;0
20190530210824433_FLZ-R0_met.fits;8.32118;26496.1;16.8089;0.170667
20190530210823921_FLZ-R0_snap.fits;7.73679;26460.9;6.31121;0
20190530210923995_FLZ-R0_snap.fits;8.82644;26534.2;5.93808;0
20190530211024070_FLZ-R0_snap.fits;9.32353;26471.2;6.06553;0
20190530211124145_FLZ-R0_snap.fits;9.06238;26490.2;6.70586;0
20190530211224219_FLZ-R0_snap.fits;9.632;26540;8.87783;0
20190530211324294_FLZ-R0_snap.fits;9.40555;26510.7;7.45902;0
20190530211424369_FLZ-R0_snap.fits;8.65806;26449.2;8.23077;0
20190530211524443_FLZ-R0_snap.fits;7.52573;26466.8;7.8637;0
20190530211624518_FLZ-R0_snap.fits;7.56105;26494.6;9.13863;0
20190530211724593_FLZ-R0_snap.fits;9.29;26526.9;7.86696;0
20190530211824667_FLZ-R0_snap.fits;8.98849;26469.7;8.11175;0
20190530211924742_FLZ-R0_snap.fits;9.31271;26475.6;6.96376;0
20190530212024817_FLZ-R0_snap.fits;9.11872;26459.5;8.54554;0
20190530212124891_FLZ-R0_snap.fits;8.66814;26547.4;8.71051;0
20190530212224966_FLZ-R0_snap.fits;11.2874;26449.2;12.0636;0
20190530212325041_FLZ-R0_snap.fits;8.66576;26516.6;6.81666;0
20190530212425115_FLZ-R0_snap.fits;10.0082;26506.3;9.01293;0
20190530212525190_FLZ-R0_snap.fits;9.44729;26538.6;8.42708;0
20190530212625265_FLZ-R0_snap.fits;8.10893;26491.7;9.70066;0
20190530212725339_FLZ-R0_snap.fits;11.0602;26503.4;13.8744;0
20190530212825414_FLZ-R0_snap.fits;8.52352;26450.7;8.8305;0
20190530212925489_FLZ-R0_snap.fits;8.57315;26490.2;8.34371;0
20190530213110449_FLZ-R0_met.fits;8.61208;26506.3;32.8631;0.341333
20190530213025563_FLZ-R0_snap.fits;8.82217;26545.9;6.74646;0
20190530213125638_FLZ-R0_snap.fits;8.76551;26506.3;7.07526;0
20190530213225713_FLZ-R0_snap.fits;8.67163;26494.6;9.08807;0
20190530213325787_FLZ-R0_snap.fits;9.11312;26471.2;6.90795;0
20190530213425862_FLZ-R0_snap.fits;8.18114;26455.1;6.35899;0
20190530213525937_FLZ-R0_snap.fits;7.90273;26516.6;8.56404;0
20190530213626011_FLZ-R0_snap.fits;8.91077;26481.4;9.47825;0
20190530213802097_FLZ-R0_met.fits;8.20567;26513.7;28.1539;0.170667
20190530213726086_FLZ-R0_snap.fits;9.45487;26484.4;7.3981;0
20190530213826161_FLZ-R0_snap.fits;8.5494;26472.7;8.60119;0
20190530214003270_FLZ-R0_met.fits;8.78535;26481.4;17.6974;0.170667
20190530213926235_FLZ-R0_snap.fits;8.97493;26472.7;8.09446;0
20190530214026310_FLZ-R0_snap.fits;8.80853;26468.3;8.73236;0
20190530214126385_FLZ-R0_snap.fits;8.28089;26469.7;7.72824;0
20190530214226459_FLZ-R0_snap.fits;10.0155;26475.6;8.1933;0
20190530214326534_FLZ-R0_snap.fits;8.30019;26481.4;6.17269;0
20190530214426609_FLZ-R0_snap.fits;8.5216;26460.9;6.2449;0
20190530214526683_FLZ-R0_snap.fits;9.24457;26453.6;7.9672;0
20190530214626758_FLZ-R0_snap.fits;9.43236;26531.2;8.23212;0
20190530214726833_FLZ-R0_snap.fits;9.62781;26494.6;8.45239;0
20190530214838683_FLZ-R0_met.fits;8.58839;26506.3;19.1086;0.341333
20190530214826907_FLZ-R0_snap.fits;8.75517;26535.6;6.69497;0
20190530214926982_FLZ-R0_snap.fits;8.32389;26509.3;8.43324;0
20190530215044806_FLZ-R0_met.fits;7.80171;26529.8;18.2897;0.170667
20190530215027057_FLZ-R0_snap.fits;9.34616;26485.8;9.16122;0
20190530215127131_FLZ-R0_snap.fits;9.26132;26526.9;6.83418;0
20190530215227206_FLZ-R0_snap.fits;9.23225;26465.3;8.99246;0
20190530215418993_FLZ-R0_met.fits;8.83944;26450.7;24.3632;0.170667
20190530215327281_FLZ-R0_snap.fits;9.78389;26493.2;8.7506;0
20190530215427355_FLZ-R0_snap.fits;7.80298;26521;8.5591;0
20190530215527430_FLZ-R0_snap.fits;8.7317;26531.2;6.87115;0
20190530215627505_FLZ-R0_snap.fits;9.04729;26466.8;7.08361;0
20190530215807515_FLZ-R0_met.fits;8.9731;26491.7;18.4487;0.341333
20190530215727579_FLZ-R0_snap.fits;9.27625;26449.2;7.09904;0
20190530215845403_FLZ-R0_met.fits;8.44433;26456.5;22.2921;0.682667
20190530215849841_FLZ-R0_met.fits;8.26886;26497.6;18.7363;0.170667
20190530215827654_FLZ-R0_snap.fits;8.56878;26471.2;7.05631;0
20190530215927729_FLZ-R0_snap.fits;8.63992;26526.9;8.2454;0
