# file name; noise; peak f.; mag.; duration
20190530075935153_FLZ-R0_met.fits;8.17861;26468.3;17.7805;0.170667
20190530080025158_FLZ-R0_snap.fits;8.84379;26516.6;6.2034;0
20190530080125233_FLZ-R0_snap.fits;7.52495;26518.1;6.93405;0
20190530080225307_FLZ-R0_snap.fits;10.5322;26496.1;8.35221;0
20190530080325382_FLZ-R0_snap.fits;8.01842;26510.7;8.84766;0
20190530080425457_FLZ-R0_snap.fits;8.6409;26512.2;9.71645;0
20190530080525531_FLZ-R0_snap.fits;8.52308;26538.6;6.42367;0
20190530080625606_FLZ-R0_snap.fits;9.77931;26537.1;7.9971;0
20190530080726875_FLZ-R0_met.fits;10.3388;26494.6;26.4714;0.170667
20190530080735750_FLZ-R0_met.fits;8.89528;26540;33.7903;1.36533
20190530080725681_FLZ-R0_snap.fits;9.18304;26535.6;6.79048;0
20190530080825755_FLZ-R0_snap.fits;9.67384;26485.8;10.0988;0
20190530081008326_FLZ-R0_met.fits;7.92977;26482.9;26.8038;0.341333
20190530080925830_FLZ-R0_snap.fits;7.58439;26469.7;6.96746;0
20190530081025905_FLZ-R0_snap.fits;8.32118;26472.7;6.9196;0
20190530081125979_FLZ-R0_snap.fits;9.2593;26462.4;5.53276;0
20190530081226054_FLZ-R0_snap.fits;9.04491;26525.4;6.02004;0
20190530081326129_FLZ-R0_snap.fits;8.67817;26499;8.84886;0
20190530081521329_FLZ-R0_met.fits;8.01184;26516.6;22.3822;0.170667
20190530081426203_FLZ-R0_snap.fits;8.13557;26469.7;7.91769;0
20190530081526278_FLZ-R0_snap.fits;8.5617;26468.3;7.91634;0
20190530081626353_FLZ-R0_snap.fits;7.69658;26487.3;10.4776;0
20190530081726427_FLZ-R0_snap.fits;9.62742;26502;10.5583;0
20190530081843057_FLZ-R0_met.fits;9.70726;26491.7;30.5366;0.170667
20190530081914801_FLZ-R0_met.fits;8.57395;26499;18.0733;0.170667
20190530081826502_FLZ-R0_snap.fits;8.74984;26462.4;7.94606;0
20190530082013339_FLZ-R0_met.fits;9.41629;26494.6;30.3953;0.341333
20190530081926577_FLZ-R0_snap.fits;8.85887;26512.2;8.46449;0
20190530082058225_FLZ-R0_met.fits;8.39455;26494.6;22.4528;0.682667
20190530082026651_FLZ-R0_snap.fits;9.58157;26538.6;7.39676;0
20190530082126726_FLZ-R0_snap.fits;10.215;26458;7.8475;0
20190530082226801_FLZ-R0_snap.fits;8.64545;26500.5;22.3239;0
20190530082325169_FLZ-R0_met.fits;8.64545;26500.5;22.3239;0.512
20190530082326875_FLZ-R0_snap.fits;9.15358;26468.3;7.70114;0
20190530082426950_FLZ-R0_snap.fits;8.43732;26540;6.38199;0
20190530082527025_FLZ-R0_snap.fits;9.13121;26491.7;8.15236;0
20190530082631537_FLZ-R0_met.fits;8.2045;26507.8;16.4487;0.341333
20190530082709595_FLZ-R0_met.fits;8.85279;26493.2;32.648;0.341333
20190530082627099_FLZ-R0_snap.fits;7.30286;26544.4;7.43272;0
20190530082727174_FLZ-R0_snap.fits;9.23111;26510.7;9.929;0
20190530082907697_FLZ-R0_met.fits;10.5822;26480;25.2498;2.048
20190530082827249_FLZ-R0_snap.fits;8.25149;26500.5;9.03002;0
20190530082927323_FLZ-R0_snap.fits;9.5424;26540;7.73267;0
20190530083027569_FLZ-R0_met.fits;9.99178;26535.6;42.6882;0.341333
20190530083051121_FLZ-R0_met.fits;8.29214;26494.6;18.7439;0.170667
20190530083027398_FLZ-R0_snap.fits;9.60128;26538.6;7.71818;0
20190530083221403_FLZ-R0_met.fits;10.2259;26482.9;36.6365;0.170667
20190530083127473_FLZ-R0_snap.fits;10.0108;26453.6;8.50597;0
20190530083251953_FLZ-R0_met.fits;9.16769;26506.3;18.3725;0.341333
20190530083227547_FLZ-R0_snap.fits;10.3168;26450.7;7.71152;0
20190530083349126_FLZ-R0_met.fits;9.93845;26477.1;24.0269;0.170667
20190530083327622_FLZ-R0_snap.fits;8.22924;26503.4;9.34249;0
20190530083506438_FLZ-R0_met.fits;9.71748;26503.4;41.3477;0.512
20190530083427697_FLZ-R0_snap.fits;10.703;26538.6;8.16349;0
20190530083527771_FLZ-R0_snap.fits;9.87419;26525.4;5.28908;0
20190530083627846_FLZ-R0_snap.fits;8.76506;26472.7;7.88284;0
20190530083727921_FLZ-R0_snap.fits;9.31548;26449.2;7.02326;0
20190530083827995_FLZ-R0_snap.fits;9.11697;26494.6;9.54517;0
20190530083928070_FLZ-R0_snap.fits;9.51019;26534.2;9.25338;0
20190530084028145_FLZ-R0_snap.fits;10.2985;26450.7;9.71389;0
20190530084150235_FLZ-R0_met.fits;10.1268;26509.3;57.5458;0.341333
20190530084128219_FLZ-R0_snap.fits;10.1959;26503.4;7.92213;0
20190530084228294_FLZ-R0_snap.fits;10.2228;26475.6;7.3381;0
20190530084328369_FLZ-R0_snap.fits;10.3824;26506.3;8.70192;0
20190530084428443_FLZ-R0_snap.fits;11.6561;26478.5;8.55173;0
20190530084535515_FLZ-R0_met.fits;10.3216;26499;20.8479;0.341333
20190530084528518_FLZ-R0_snap.fits;11.2233;26449.2;9.1958;0
20190530084628593_FLZ-R0_snap.fits;11.0742;26535.6;9.80045;0
20190530084728667_FLZ-R0_snap.fits;8.50593;26531.2;7.30212;0
20190530084921649_FLZ-R0_met.fits;9.24313;26519.5;18.5998;0.170667
20190530084828742_FLZ-R0_snap.fits;10.5993;26456.5;10.3476;0
20190530084928817_FLZ-R0_snap.fits;9.28351;26518.1;8.50635;0
20190530085048177_FLZ-R0_met.fits;8.65988;26504.9;40.1765;0.341333
20190530085028891_FLZ-R0_snap.fits;11.2689;26513.7;7.10862;0
20190530085128966_FLZ-R0_snap.fits;8.35526;26484.4;9.90454;0
20190530085229041_FLZ-R0_snap.fits;9.20616;26507.8;8.74096;0
20190530085329115_FLZ-R0_snap.fits;10.1267;26518.1;10.9854;0
20190530085429190_FLZ-R0_snap.fits;10.8332;26462.4;6.2876;0
20190530085529265_FLZ-R0_snap.fits;10.8677;26537.1;7.62284;0
20190530085629339_FLZ-R0_snap.fits;8.16771;26534.2;8.45641;0
20190530085729414_FLZ-R0_snap.fits;9.64584;26456.5;8.39574;0
20190530085827099_FLZ-R0_met.fits;7.58515;26484.4;27.5994;0.170667
20190530085829489_FLZ-R0_snap.fits;10.4453;26534.2;7.68594;0
20190530085929563_FLZ-R0_snap.fits;11.9124;26523.9;8.4778;0
