# file name; noise; peak f.; mag.; duration
20190530060033947_FLZ-R0_met.fits;22.7143;26504.9;119.897;0.341333
20190530060016198_FLZ-R0_snap.fits;14.4837;26513.7;15.9567;0
20190530060116273_FLZ-R0_snap.fits;18.0922;26543;16.9186;0
20190530060216347_FLZ-R0_snap.fits;15.5827;26499;14.2566;0
20190530060323761_FLZ-R0_met.fits;17.7205;26482.9;36.4833;0.170667
20190530060316422_FLZ-R0_snap.fits;18.7087;26522.5;15.7632;0
20190530060416497_FLZ-R0_snap.fits;19.5322;26465.3;18.3187;0
20190530060516571_FLZ-R0_snap.fits;18.2011;26543;16.3552;0
20190530060644123_FLZ-R0_met.fits;22.0485;26496.1;60.8876;0.170667
20190530060616646_FLZ-R0_snap.fits;18.5129;26545.9;16.221;0
20190530060719793_FLZ-R0_met.fits;21.1339;26491.7;62.6388;0.170667
20190530060716721_FLZ-R0_snap.fits;22.3357;26523.9;14.7849;0
20190530060816795_FLZ-R0_snap.fits;17.243;26469.7;16.3819;0
20190530060916870_FLZ-R0_snap.fits;20.7096;26515.1;19.3755;0
20190530061016945_FLZ-R0_snap.fits;21.046;26455.1;20.7079;0
20190530061117019_FLZ-R0_snap.fits;17.706;26477.1;17.9627;0
20190530061217094_FLZ-R0_snap.fits;17.9314;26494.6;15.0605;0
20190530061317169_FLZ-R0_snap.fits;19.5528;26523.9;15.284;0
20190530061417243_FLZ-R0_snap.fits;22.591;26497.6;21.1675;0
20190530061517318_FLZ-R0_snap.fits;19.8052;26493.2;17.0683;0
20190530061617393_FLZ-R0_snap.fits;19.8664;26529.8;13.8919;0
20190530061717467_FLZ-R0_snap.fits;23.7237;26497.6;21.3834;0
20190530061817542_FLZ-R0_snap.fits;21.0386;26521;24.3338;0
20190530061917617_FLZ-R0_snap.fits;16.3441;26506.3;15.1044;0
20190530062019910_FLZ-R0_met.fits;18.4772;26509.3;64.5353;0.341333
20190530062017691_FLZ-R0_snap.fits;18.4795;26545.9;13.426;0
20190530062117766_FLZ-R0_snap.fits;20.9179;26526.9;16.4503;0
20190530062217841_FLZ-R0_snap.fits;21.3852;26493.2;12.1436;0
20190530062317915_FLZ-R0_snap.fits;24.6203;26497.6;23.3065;0
20190530062417990_FLZ-R0_snap.fits;21.3139;26485.8;23.63;0
20190530062518065_FLZ-R0_snap.fits;16.2937;26515.1;20.4254;0
20190530062618139_FLZ-R0_snap.fits;19.9941;26456.5;23.0149;0
20190530062718214_FLZ-R0_snap.fits;23.3992;26512.2;17.9812;0
20190530062818289_FLZ-R0_snap.fits;17.6823;26519.5;13.6912;0
20190530062918363_FLZ-R0_snap.fits;18.8992;26500.5;12.9082;0
20190530063018438_FLZ-R0_snap.fits;20.4895;26529.8;16.9172;0
20190530063134555_FLZ-R0_met.fits;13.4951;26471.2;93.1954;0.341333
20190530063118513_FLZ-R0_snap.fits;14.0579;26458;10.6279;0
20190530063218587_FLZ-R0_snap.fits;15.3739;26474.1;10.7894;0
20190530063318662_FLZ-R0_snap.fits;11.2883;26545.9;7.76824;0
20190530063418737_FLZ-R0_snap.fits;13.388;26540;12.4375;0
20190530063518811_FLZ-R0_snap.fits;9.55946;26481.4;10.6269;0
20190530063618886_FLZ-R0_snap.fits;12.7418;26506.3;10.9643;0
20190530063718961_FLZ-R0_snap.fits;8.53581;26529.8;8.63562;0
20190530063819035_FLZ-R0_snap.fits;11.0877;26532.7;10.4978;0
20190530063919110_FLZ-R0_snap.fits;10.188;26456.5;11.2595;0
20190530064020379_FLZ-R0_met.fits;14.9552;26484.4;46.7534;0.341333
20190530064019185_FLZ-R0_snap.fits;12.1462;26515.1;9.66747;0
20190530064119259_FLZ-R0_snap.fits;11.5599;26500.5;14.8351;0
20190530064219334_FLZ-R0_snap.fits;11.807;26449.2;13.6841;0
20190530064320774_FLZ-R0_met.fits;10.9897;26475.6;35.6629;0.170667
20190530064319409_FLZ-R0_snap.fits;9.55756;26532.7;10.8335;0
20190530064419483_FLZ-R0_snap.fits;13.5214;26525.4;10.3287;0
20190530064519558_FLZ-R0_snap.fits;11.5891;26528.3;8.88459;0
20190530064619633_FLZ-R0_snap.fits;11.0538;26458;8.91866;0
20190530064719707_FLZ-R0_snap.fits;10.9744;26500.5;9.30591;0
20190530064906203_FLZ-R0_met.fits;9.41477;26507.8;38.8197;0.341333
20190530064819782_FLZ-R0_snap.fits;9.78038;26475.6;11.2155;0
20190530064924465_FLZ-R0_met.fits;8.82706;26472.7;17.7425;0.170667
20190530064919857_FLZ-R0_snap.fits;10.7527;26488.8;12.4333;0
20190530065034779_FLZ-R0_met.fits;9.50233;26502;26.5236;0.170667
20190530065019931_FLZ-R0_snap.fits;9.54913;26500.5;6.63284;0
20190530065134683_FLZ-R0_met.fits;8.69511;26515.1;17.9101;1.87733
20190530065120006_FLZ-R0_snap.fits;8.38487;26543;7.10979;0
20190530065237318_FLZ-R0_met.fits;9.01024;26529.8;31.8146;0.170667
20190530065309233_FLZ-R0_met.fits;9.13478;26460.9;38.5739;0.341333
20190530065220081_FLZ-R0_snap.fits;9.47345;26488.8;6.53985;0
20190530065357873_FLZ-R0_met.fits;8.54717;26466.8;71.6362;0.341333
20190530065320155_FLZ-R0_snap.fits;9.58589;26543;8.06209;0
20190530065420230_FLZ-R0_snap.fits;10.8948;26541.5;11.1254;0
20190530065520305_FLZ-R0_snap.fits;8.05157;26482.9;8.36559;0
20190530065633179_FLZ-R0_met.fits;8.87922;26480;24.929;0.170667
20190530065646662_FLZ-R0_met.fits;8.3952;26491.7;33.5211;0.341333
20190530065620379_FLZ-R0_snap.fits;8.85388;26526.9;6.10394;0
20190530065716870_FLZ-R0_met.fits;8.13071;26504.9;25.7918;0.682667
20190530065816091_FLZ-R0_met.fits;9.87041;26480;29.5253;0.170667
20190530065720454_FLZ-R0_snap.fits;8.85151;26509.3;7.15797;0
20190530065820529_FLZ-R0_snap.fits;8.16394;26502;8.61441;0
20190530065920603_FLZ-R0_snap.fits;8.41853;26503.4;6.31142;0
