# file name; noise; peak f.; mag.; duration
20190530220027803_FLZ-R0_snap.fits;8.1455;26545.9;6.99744;0
20190530220131462_FLZ-R0_met.fits;8.06493;26490.2;16.9931;0.170667
20190530220223857_FLZ-R0_met.fits;7.52669;26491.7;19.5802;0.170667
20190530220127878_FLZ-R0_snap.fits;8.49867;26535.6;9.86911;0
20190530220227270_FLZ-R0_met.fits;8.96844;26460.9;25.2665;0.512
20190530220227953_FLZ-R0_snap.fits;9.91794;26503.4;7.53653;0
20190530220328027_FLZ-R0_snap.fits;9.10214;26462.4;7.22356;0
20190530220428102_FLZ-R0_snap.fits;10.3883;26469.7;8.33932;0
20190530220532785_FLZ-R0_met.fits;7.72837;26487.3;25.7366;0.170667
20190530220528177_FLZ-R0_snap.fits;10.4206;26462.4;8.76024;0
20190530220628251_FLZ-R0_snap.fits;9.90876;26480;7.29126;0
20190530220728326_FLZ-R0_snap.fits;10.5743;26497.6;7.94286;0
20190530220828401_FLZ-R0_snap.fits;9.40238;26462.4;10.4741;0
20190530220928475_FLZ-R0_snap.fits;9.66243;26529.8;7.32435;0
20190530221028550_FLZ-R0_snap.fits;9.68818;26480;9.62772;0
20190530221128625_FLZ-R0_snap.fits;10.7968;26496.1;9.33206;0
20190530221225457_FLZ-R0_met.fits;8.95781;26453.6;17.9817;0.170667
20190530221228699_FLZ-R0_snap.fits;8.93166;26547.4;8.76972;0
20190530221328774_FLZ-R0_snap.fits;10.5448;26462.4;9.16804;0
20190530221447110_FLZ-R0_met.fits;8.47004;26485.8;20.2321;0.170667
20190530221428849_FLZ-R0_snap.fits;8.44061;26471.2;8.00313;0
20190530221528923_FLZ-R0_snap.fits;8.84659;26509.3;8.22662;0
20190530221628998_FLZ-R0_snap.fits;9.51553;26547.4;7.60008;0
20190530221729073_FLZ-R0_snap.fits;9.24253;26469.7;9.04683;0
20190530221829147_FLZ-R0_snap.fits;8.87697;26534.2;6.99784;0
20190530221929222_FLZ-R0_snap.fits;9.663;26485.8;6.30586;0
20190530222029297_FLZ-R0_snap.fits;8.70601;26547.4;8.57166;0
20190530222129371_FLZ-R0_snap.fits;9.37633;26453.6;9.60758;0
20190530222229446_FLZ-R0_snap.fits;9.168;26519.5;8.24771;0
20190530222329521_FLZ-R0_snap.fits;8.12094;26543;7.49686;0
20190530222429595_FLZ-R0_snap.fits;7.63279;26468.3;7.80181;0
20190530222529670_FLZ-R0_snap.fits;7.66309;26478.5;8.40844;0
20190530222629745_FLZ-R0_snap.fits;10.1076;26506.3;8.06733;0
20190530222738523_FLZ-R0_met.fits;8.63369;26509.3;20.6175;0.170667
20190530222743643_FLZ-R0_met.fits;8.20774;26512.2;17.491;0.341333
20190530222819654_FLZ-R0_met.fits;9.01631;26504.9;24.0921;0.170667
20190530222729819_FLZ-R0_snap.fits;9.26635;26466.8;7.66423;0
20190530222829894_FLZ-R0_snap.fits;7.29896;26487.3;8.9398;0
20190530222929969_FLZ-R0_snap.fits;9.15632;26499;7.30212;0
20190530223030043_FLZ-R0_snap.fits;11.0054;26502;7.77863;0
20190530223130118_FLZ-R0_snap.fits;7.40805;26494.6;17.8635;0
20190530223228486_FLZ-R0_met.fits;7.40805;26494.6;17.8635;0.170667
20190530223230193_FLZ-R0_snap.fits;8.47733;26537.1;7.60046;0
20190530223410715_FLZ-R0_met.fits;9.28458;26455.1;24.4193;0.170667
20190530223330267_FLZ-R0_snap.fits;10.7992;26497.6;6.79509;0
20190530223430342_FLZ-R0_snap.fits;9.39061;26450.7;8.92628;0
20190530223530417_FLZ-R0_snap.fits;9.27015;26449.2;7.87442;0
20190530223630491_FLZ-R0_snap.fits;8.83323;26458;8.10614;0
20190530223810673_FLZ-R0_met.fits;9.28758;26494.6;31.1086;5.29067
20190530223730566_FLZ-R0_snap.fits;8.43635;26525.4;7.87269;0
20190530223830641_FLZ-R0_snap.fits;8.25744;26478.5;9.21622;0
20190530223930715_FLZ-R0_snap.fits;8.48581;26490.2;7.65416;0
20190530224030790_FLZ-R0_snap.fits;8.66585;26474.1;7.0042;0
20190530224130865_FLZ-R0_snap.fits;8.77453;26481.4;10.0117;0
20190530224318726_FLZ-R0_met.fits;9.13251;26459.5;19.7665;0.170667
20190530224230939_FLZ-R0_snap.fits;9.58062;26456.5;6.64619;0
20190530224331014_FLZ-R0_snap.fits;9.01255;26481.4;8.45233;0
20190530224431089_FLZ-R0_snap.fits;9.13923;26521;8.07125;0
20190530224531163_FLZ-R0_snap.fits;8.74618;26487.3;7.97059;0
20190530224631238_FLZ-R0_snap.fits;8.06422;26474.1;7.644;0
20190530224731313_FLZ-R0_snap.fits;8.74306;26516.6;7.32028;0
20190530224831387_FLZ-R0_snap.fits;7.63952;26532.7;8.38342;0
20190530224931462_FLZ-R0_snap.fits;7.59526;26488.8;10.3959;0
20190530225041947_FLZ-R0_met.fits;9.10304;26490.2;35.4014;0.170667
20190530225031537_FLZ-R0_snap.fits;10.5574;26472.7;8.67076;0
20190530225131611_FLZ-R0_snap.fits;7.95918;26537.1;7.84321;0
20190530225231686_FLZ-R0_snap.fits;10.2418;26535.6;7.39814;0
20190530225331761_FLZ-R0_snap.fits;10.6876;26481.4;10.697;0
20190530225518939_FLZ-R0_met.fits;10.1942;26497.6;29.5654;0.512
20190530225431835_FLZ-R0_snap.fits;8.246;26478.5;7.98777;0
20190530225540273_FLZ-R0_met.fits;8.27394;26515.1;24.3519;0.341333
20190530225531910_FLZ-R0_snap.fits;10.1495;26452.1;8.95523;0
20190530225631985_FLZ-R0_snap.fits;9.79577;26518.1;8.26208;0
20190530225732059_FLZ-R0_snap.fits;7.25895;26523.9;7.14927;0
20190530225856881_FLZ-R0_met.fits;8.79428;26504.9;25.6047;0.170667
20190530225832134_FLZ-R0_snap.fits;8.78964;26515.1;7.48675;0
20190530225932209_FLZ-R0_snap.fits;9.98688;26510.7;7.41493;0
