# file name; noise; peak f.; mag.; duration
20190530180009883_FLZ-R0_snap.fits;16.5619;26494.6;14.4246;0
20190530180109958_FLZ-R0_snap.fits;15.4974;26469.7;16.438;0
20190530180210033_FLZ-R0_snap.fits;15.1945;26485.8;13.2249;0
20190530180310107_FLZ-R0_snap.fits;13.0928;26458;10.388;0
20190530180410182_FLZ-R0_snap.fits;12.0253;26462.4;13.0774;0
20190530180510257_FLZ-R0_snap.fits;14.1185;26532.7;12.7771;0
20190530180610331_FLZ-R0_snap.fits;13.3368;26503.4;10.9706;0
20190530180710406_FLZ-R0_snap.fits;13.6946;26488.8;12.9434;0
20190530180810481_FLZ-R0_snap.fits;15.2264;26452.1;12.9274;0
20190530180910555_FLZ-R0_snap.fits;14.4423;26466.8;14.3795;0
20190530181010630_FLZ-R0_snap.fits;14.3247;26534.2;11.7801;0
20190530181110705_FLZ-R0_snap.fits;12.8006;26534.2;9.6973;0
20190530181210779_FLZ-R0_snap.fits;12.7687;26484.4;14.5685;0
20190530181310854_FLZ-R0_snap.fits;15.2325;26540;13.1326;0
20190530181410929_FLZ-R0_snap.fits;18.5612;26518.1;15.9;0
20190530181511003_FLZ-R0_snap.fits;13.1823;26503.4;14.5227;0
20190530181650161_FLZ-R0_met.fits;14.6118;26502;52.3556;0.341333
20190530181611078_FLZ-R0_snap.fits;15.2405;26507.8;13.9494;0
20190530181711153_FLZ-R0_snap.fits;14.04;26482.9;12.0459;0
20190530181811227_FLZ-R0_snap.fits;14.4247;26485.8;12.2566;0
20190530181923249_FLZ-R0_met.fits;15.92;26488.8;37.7733;0.170667
20190530181911302_FLZ-R0_snap.fits;13.6403;26450.7;11.741;0
20190530182011377_FLZ-R0_snap.fits;13.1411;26534.2;12.138;0
20190530182111451_FLZ-R0_snap.fits;13.8961;26526.9;10.9218;0
20190530182211526_FLZ-R0_snap.fits;18.0235;26480;11.5318;0
20190530182311601_FLZ-R0_snap.fits;16.5698;26535.6;15.6493;0
20190530182411675_FLZ-R0_snap.fits;12.9297;26477.1;13.4734;0
20190530182511750_FLZ-R0_snap.fits;9.3834;26522.5;9.61592;0
20190530182700806_FLZ-R0_met.fits;9.43635;26485.8;21.1143;0.512
20190530182611825_FLZ-R0_snap.fits;9.859;26491.7;10.4567;0
20190530182722993_FLZ-R0_met.fits;10.4879;26502;22.8208;0.170667
20190530182711899_FLZ-R0_snap.fits;10.3943;26481.4;8.75555;0
20190530182811974_FLZ-R0_snap.fits;8.63533;26482.9;8.28193;0
20190530182912049_FLZ-R0_snap.fits;11.5501;26513.7;9.32303;0
20190530183027142_FLZ-R0_met.fits;9.27229;26496.1;69.9673;0.341333
20190530183012123_FLZ-R0_snap.fits;9.45798;26480;8.86963;0
20190530183112198_FLZ-R0_snap.fits;10.7025;26449.2;7.76652;0
20190530183212273_FLZ-R0_snap.fits;11.1944;26506.3;7.37356;0
20190530183312347_FLZ-R0_snap.fits;10.9769;26509.3;8.74427;0
20190530183412422_FLZ-R0_snap.fits;10.3292;26478.5;8.23253;0
20190530183529734_FLZ-R0_met.fits;10.9521;26480;35.4195;0.341333
20190530183512497_FLZ-R0_snap.fits;10.7742;26497.6;7.28407;0
20190530183612571_FLZ-R0_snap.fits;10.7383;26535.6;10.04;0
20190530183712646_FLZ-R0_snap.fits;10.2073;26480;8.85245;0
20190530183812721_FLZ-R0_snap.fits;8.83766;26525.4;10.849;0
20190530183957169_FLZ-R0_met.fits;10.4386;26494.6;21.7237;1.36533
20190530183912795_FLZ-R0_snap.fits;12.46;26538.6;12.1895;0
20190530184012870_FLZ-R0_snap.fits;10.3591;26500.5;8.28262;0
20190530184112945_FLZ-R0_snap.fits;10.1247;26512.2;8.12539;0
20190530184213019_FLZ-R0_snap.fits;10.3976;26463.9;13.4868;0
20190530184313094_FLZ-R0_snap.fits;10.5509;26541.5;8.93314;0
20190530184413169_FLZ-R0_snap.fits;10.9485;26472.7;12.9907;0
20190530184513243_FLZ-R0_snap.fits;11.7839;26504.9;9.01814;0
20190530184613318_FLZ-R0_snap.fits;12.2944;26540;12.2824;0
20190530184713393_FLZ-R0_snap.fits;11.0654;26475.6;10.5972;0
20190530184813467_FLZ-R0_snap.fits;12.0487;26484.4;7.76473;0
20190530184913542_FLZ-R0_snap.fits;9.66447;26472.7;11.0321;0
20190530185013617_FLZ-R0_snap.fits;10.3933;26522.5;10.4766;0
20190530185113691_FLZ-R0_snap.fits;10.4402;26478.5;9.85632;0
20190530185240561_FLZ-R0_met.fits;9.21383;26487.3;34.2563;0.512
20190530185213766_FLZ-R0_snap.fits;10.1219;26538.6;7.25621;0
20190530185313841_FLZ-R0_snap.fits;8.60746;26455.1;7.33235;0
20190530185413915_FLZ-R0_snap.fits;8.97054;26509.3;9.28834;0
20190530185513990_FLZ-R0_snap.fits;11.7628;26509.3;8.07331;0
20190530185614065_FLZ-R0_snap.fits;10.457;26481.4;6.49137;0
20190530185714139_FLZ-R0_snap.fits;11.0196;26456.5;7.97761;0
20190530185814214_FLZ-R0_snap.fits;8.94414;26497.6;9.27443;0
20190530185914289_FLZ-R0_snap.fits;9.55848;26463.9;7.12313;0
