# file name; noise; peak f.; mag.; duration
20190530000049393_FLZ-R0_snap.fits;16.1256;26449.2;16.8457;0
20190530000149467_FLZ-R0_snap.fits;21.1618;26523.9;16.4532;0
20190530000249542_FLZ-R0_snap.fits;26.4163;26491.7;16.1528;0
20190530000349617_FLZ-R0_snap.fits;20.3248;26537.1;11.6975;0
20190530000449691_FLZ-R0_snap.fits;21.4583;26449.2;17.3122;0
20190530000549766_FLZ-R0_snap.fits;19.3921;26535.6;15.8772;0
20190530000710833_FLZ-R0_met.fits;19.1004;26482.9;47.2526;0.170667
20190530000649841_FLZ-R0_snap.fits;20.4709;26516.6;16.1538;0
20190530000758278_FLZ-R0_met.fits;18.4525;26468.3;40.3493;0.170667
20190530000808347_FLZ-R0_met.fits;23.8205;26480;49.8467;0.170667
20190530000749915_FLZ-R0_snap.fits;25.7011;26521;23.1244;0
20190530000849990_FLZ-R0_snap.fits;18.1443;26460.9;16.9866;0
20190530000950065_FLZ-R0_snap.fits;23.8721;26466.8;20.9811;0
20190530001050139_FLZ-R0_snap.fits;19.9131;26538.6;15.128;0
20190530001150214_FLZ-R0_snap.fits;19.6398;26472.7;19.9664;0
20190530001250289_FLZ-R0_snap.fits;22.7009;26452.1;23.6633;0
20190530001350363_FLZ-R0_snap.fits;23.9827;26466.8;19.5025;0
20190530001450438_FLZ-R0_snap.fits;18.4857;26463.9;20.4235;0
20190530001550513_FLZ-R0_snap.fits;20.3183;26497.6;15.4757;0
20190530001650587_FLZ-R0_snap.fits;16.0496;26449.2;22.057;0
20190530001814214_FLZ-R0_met.fits;24.5867;26518.1;53.3841;0.512
20190530001750662_FLZ-R0_snap.fits;19.4397;26541.5;14.2742;0
20190530001850737_FLZ-R0_snap.fits;27.7798;26537.1;21.3002;0
20190530001950811_FLZ-R0_snap.fits;20.8925;26512.2;23.8781;0
20190530002050886_FLZ-R0_snap.fits;23.2239;26482.9;15.7445;0
20190530002150961_FLZ-R0_snap.fits;27.4451;26500.5;19.1741;0
20190530002251035_FLZ-R0_snap.fits;19.99;26503.4;13.8156;0
20190530002351110_FLZ-R0_snap.fits;18.2029;26460.9;17.0465;0
20190530002529414_FLZ-R0_met.fits;18.8228;26490.2;62.2435;0.170667
20190530002451185_FLZ-R0_snap.fits;19.8417;26459.5;13.638;0
20190530002551259_FLZ-R0_snap.fits;20.8917;26459.5;24.2937;0
20190530002651334_FLZ-R0_snap.fits;20.7302;26502;12.2467;0
20190530002751409_FLZ-R0_snap.fits;20.1661;26469.7;15.7442;0
20190530002851483_FLZ-R0_snap.fits;28.9772;26516.6;25.122;0
20190530002951558_FLZ-R0_snap.fits;35.3293;26472.7;22.0749;0
20190530003051633_FLZ-R0_snap.fits;20.449;26491.7;23.3652;0
20190530003151707_FLZ-R0_snap.fits;21.1396;26496.1;14.9044;0
20190530003251782_FLZ-R0_snap.fits;17.6272;26497.6;15.4469;0
20190530003351857_FLZ-R0_snap.fits;21.3487;26482.9;19.9249;0
20190530003451931_FLZ-R0_snap.fits;15.059;26507.8;19.7124;0
20190530003552006_FLZ-R0_snap.fits;16.5538;26535.6;16.7461;0
20190530003652081_FLZ-R0_snap.fits;16.5759;26541.5;17.9293;0
20190530003752155_FLZ-R0_snap.fits;21.7325;26502;14.8695;0
20190530003852230_FLZ-R0_snap.fits;24.364;26455.1;18.4533;0
20190530003952305_FLZ-R0_snap.fits;20.2125;26540;13.1453;0
20190530004126171_FLZ-R0_met.fits;26.1287;26496.1;56.4845;0.170667
20190530004052379_FLZ-R0_snap.fits;18.3101;26510.7;17.433;0
20190530004152454_FLZ-R0_snap.fits;22.6023;26526.9;21.6443;0
20190530004252529_FLZ-R0_snap.fits;19.7903;26538.6;20.1686;0
20190530004352603_FLZ-R0_snap.fits;26.8121;26487.3;17.6918;0
20190530004452678_FLZ-R0_snap.fits;21.1476;26460.9;20.6216;0
20190530004628081_FLZ-R0_met.fits;18.0172;26471.2;45.7249;0.341333
20190530004552753_FLZ-R0_snap.fits;17.8398;26452.1;22.909;0
20190530004652827_FLZ-R0_snap.fits;19.8568;26480;18.1376;0
20190530004752902_FLZ-R0_met.fits;19.0153;26503.4;39.3785;0.682667
20190530004752902_FLZ-R0_snap.fits;19.6698;26519.5;18.7352;0
20190530004852977_FLZ-R0_snap.fits;21.0492;26543;21.1228;0
20190530004953051_FLZ-R0_snap.fits;21.7361;26485.8;15.4903;0
20190530005053126_FLZ-R0_snap.fits;20.4829;26534.2;19.285;0
20190530005153201_FLZ-R0_snap.fits;18.1666;26487.3;17.9632;0
20190530005253275_FLZ-R0_snap.fits;17.3383;26545.9;20.8982;0
20190530005353350_FLZ-R0_snap.fits;24.597;26515.1;22.2258;0
20190530005453425_FLZ-R0_snap.fits;23.6116;26490.2;21.5613;0
20190530005553499_FLZ-R0_snap.fits;21.0199;26523.9;12.4661;0
20190530005747846_FLZ-R0_met.fits;19.0505;26502;43.209;0.170667
20190530005653574_FLZ-R0_snap.fits;18.3028;26475.6;15.3836;0
20190530005753649_FLZ-R0_snap.fits;17.3502;26513.7;21.0414;0
20190530005853723_FLZ-R0_snap.fits;19.3307;26449.2;17.4872;0
20190530005953798_FLZ-R0_snap.fits;21.4974;26543;21.6448;0
