# file name; noise; peak f.; mag.; duration
20190530020058353_FLZ-R0_snap.fits;12.3339;26521;11.0324;0
20190530020159963_FLZ-R0_met.fits;10.6442;26478.5;45.9215;0.341333
20190530020158427_FLZ-R0_snap.fits;15.0426;26531.2;11.2984;0
20190530020258502_FLZ-R0_snap.fits;9.88637;26460.9;7.25121;0
20190530020448411_FLZ-R0_met.fits;10.7664;26472.7;22.4564;0.170667
20190530020358577_FLZ-R0_snap.fits;11.2265;26453.6;7.23756;0
20190530020458651_FLZ-R0_snap.fits;8.92415;26481.4;6.12222;0
20190530020558726_FLZ-R0_snap.fits;9.58816;26544.4;7.47272;0
20190530020658801_FLZ-R0_snap.fits;10.0799;26544.4;6.47337;0
20190530020846491_FLZ-R0_met.fits;8.72243;26487.3;23.2524;0.170667
20190530020758875_FLZ-R0_snap.fits;12.3566;26507.8;7.50383;0
20190530020914993_FLZ-R0_met.fits;12.5225;26480;31.9003;0.341333
20190530020858950_FLZ-R0_snap.fits;8.70687;26531.2;10.6251;0
20190530020959025_FLZ-R0_snap.fits;13.1788;26541.5;9.653;0
20190530021059099_FLZ-R0_snap.fits;10.634;26545.9;7.69352;0
20190530021159174_FLZ-R0_snap.fits;9.44635;26531.2;8.97806;0
20190530021345670_FLZ-R0_met.fits;9.8201;26488.8;22.232;0.170667
20190530021259249_FLZ-R0_snap.fits;11.4229;26493.2;9.61478;0
20190530021359323_FLZ-R0_snap.fits;11.1262;26543;9.17698;0
20190530021459398_FLZ-R0_snap.fits;11.2003;26529.8;9.08612;0
20190530021559473_FLZ-R0_snap.fits;10.9663;26455.1;13.5801;0
20190530021659547_FLZ-R0_snap.fits;12.3076;26519.5;9.8739;0
20190530021759622_FLZ-R0_snap.fits;12.8033;26534.2;10.1681;0
20190530021946289_FLZ-R0_met.fits;11.0682;26500.5;30.2496;0.170667
20190530021859697_FLZ-R0_snap.fits;8.87913;26534.2;9.47757;0
20190530021959771_FLZ-R0_snap.fits;10.0411;26504.9;7.12476;0
20190530022059846_FLZ-R0_snap.fits;8.66453;26510.7;8.66332;0
20190530022228081_FLZ-R0_met.fits;11.5785;26481.4;27.1551;0.341333
20190530022159921_FLZ-R0_snap.fits;7.56541;26449.2;10.1046;0
20190530022259995_FLZ-R0_snap.fits;9.74694;26471.2;7.69195;0
20190530022400070_FLZ-R0_snap.fits;9.27622;26529.8;8.00055;0
20190530022500145_FLZ-R0_snap.fits;10.4925;26485.8;8.42383;0
20190530022648347_FLZ-R0_met.fits;10.3422;26490.2;26.4302;0.682667
20190530022600219_FLZ-R0_snap.fits;9.38137;26506.3;6.85773;0
20190530022700294_FLZ-R0_snap.fits;10.5627;26460.9;9.3483;0
20190530022800369_FLZ-R0_snap.fits;9.67898;26490.2;7.99732;0
20190530022900443_FLZ-R0_snap.fits;9.63153;26459.5;8.33446;0
20190530023000518_FLZ-R0_snap.fits;9.32433;26449.2;9.89805;0
20190530023100593_FLZ-R0_snap.fits;9.73768;26506.3;11.8495;0
20190530023216027_FLZ-R0_met.fits;10.5192;26485.8;28.1887;0.170667
20190530023200667_FLZ-R0_snap.fits;10.095;26531.2;7.64915;0
20190530023349382_FLZ-R0_met.fits;9.68001;26499;24.9956;0.170667
20190530023300742_FLZ-R0_snap.fits;9.67748;26529.8;10.4995;0
20190530023400817_FLZ-R0_snap.fits;10.7942;26523.9;8.27003;0
20190530023500891_FLZ-R0_snap.fits;8.95028;26477.1;9.68381;0
20190530023600966_FLZ-R0_snap.fits;9.19374;26485.8;8.30923;0
20190530023701041_FLZ-R0_snap.fits;9.86648;26466.8;8.93682;0
20190530023801115_FLZ-R0_snap.fits;10.7295;26526.9;11.047;0
20190530023901190_FLZ-R0_snap.fits;11.1758;26480;10.0497;0
20190530024001265_FLZ-R0_snap.fits;8.67732;26521;9.19695;0
20190530024101339_FLZ-R0_snap.fits;10.1149;26521;9.3134;0
20190530024201414_FLZ-R0_snap.fits;9.77788;26521;9.73952;0
20190530024301489_FLZ-R0_snap.fits;10.5608;26506.3;8.0245;0
20190530024357979_FLZ-R0_met.fits;7.45791;26500.5;22.9494;0.341333
20190530024402929_FLZ-R0_met.fits;9.66144;26487.3;27.2951;0.341333
20190530024408561_FLZ-R0_met.fits;11.3848;26481.4;22.8162;0.170667
20190530024419483_FLZ-R0_met.fits;8.50303;26494.6;21.6122;0.170667
20190530024401563_FLZ-R0_snap.fits;9.87452;26496.1;6.82005;0
20190530024501638_FLZ-R0_snap.fits;10.0649;26506.3;9.7747;0
20190530024617243_FLZ-R0_met.fits;8.13739;26468.3;22.4685;0.512
20190530024601713_FLZ-R0_snap.fits;8.93864;26541.5;9.074;0
20190530024701787_FLZ-R0_snap.fits;9.94445;26500.5;8.10003;0
20190530024824902_FLZ-R0_met.fits;9.69309;26477.1;23.7116;0.170667
20190530024801862_FLZ-R0_snap.fits;10.0569;26463.9;6.4149;0
20190530024901937_FLZ-R0_snap.fits;8.851;26507.8;8.75128;0
20190530025019590_FLZ-R0_met.fits;11.3988;26472.7;32.7576;0.341333
20190530025002011_FLZ-R0_snap.fits;9.42971;26450.7;8.36606;0
20190530025102086_FLZ-R0_snap.fits;12.5887;26531.2;12.2331;0
20190530025202161_FLZ-R0_snap.fits;13.05;26469.7;11.3018;0
20190530025302235_FLZ-R0_snap.fits;13.6194;26515.1;13.3833;0
20190530025402310_FLZ-R0_snap.fits;12.9657;26545.9;15.176;0
20190530025502385_FLZ-R0_snap.fits;13.661;26528.3;11.8586;0
20190530025602459_FLZ-R0_snap.fits;14.222;26506.3;8.67138;0
20190530025706801_FLZ-R0_met.fits;13.3875;26500.5;32.2405;0.170667
20190530025718406_FLZ-R0_met.fits;13.6537;26491.7;32.675;0.682667
20190530025702534_FLZ-R0_snap.fits;13.2198;26494.6;12.0033;0
20190530025802609_FLZ-R0_snap.fits;12.893;26547.4;10.5811;0
20190530025902683_FLZ-R0_snap.fits;11.7693;26535.6;11.3618;0
