# file name; noise; peak f.; mag.; duration
20150131130004554_TEST-R0_met.fits;0.710235;26525.4;2.46847;0.256
20150131130032970_TEST-R0_met.fits;0.437104;26545.9;0.928343;0.0853333
20150131130107786_TEST-R0_met.fits;0.672146;26493.2;4.00627;0.170667
20150131130029642_TEST-R0_snap.fits;0.652264;26466.8;0.945592;0
20150131130130912_TEST-R0_met.fits;0.443214;26466.8;0.993585;1.024
20150131130129717_TEST-R0_snap.fits;0.729463;26502;0.68433;0
20150131130247114_TEST-R0_met.fits;0.693824;26496.1;1.51508;0.0853333
20150131130309130_TEST-R0_met.fits;0.605026;26490.2;1.57034;0.512
20150131130229792_TEST-R0_snap.fits;0.59846;26513.7;1.10108;0
20150131130329866_TEST-R0_snap.fits;0.7078;26487.3;0.460331;0
20150131130429941_TEST-R0_snap.fits;0.720079;26493.2;0.381011;0
20150131130602613_TEST-R0_met.fits;0.73447;26504.9;2.733;0.170667
20150131130530016_TEST-R0_snap.fits;0.76737;26475.6;0.761629;0
20150131130632053_TEST-R0_met.fits;0.655851;26484.4;1.71063;0.0853333
20150131130716938_TEST-R0_met.fits;0.459861;26510.7;0.927213;0.0853333
20150131130630090_TEST-R0_snap.fits;0.668651;26472.7;0.59647;0
20150131130730165_TEST-R0_snap.fits;0.884669;26504.9;0.719113;0
20150131130830240_TEST-R0_snap.fits;0.811378;26540;0.615814;0
20150131131016394_TEST-R0_met.fits;0.610508;26513.7;1.70823;0.170667
20150131130930314_TEST-R0_snap.fits;0.89798;26496.1;0.68107;0
20150131131041994_TEST-R0_met.fits;0.630758;26507.8;1.91089;0.0853333
20150131131056586_TEST-R0_met.fits;0.700749;26502;3.98819;0.170667
20150131131118858_TEST-R0_met.fits;0.633483;26499;2.28914;0.0853333
20150131131030389_TEST-R0_snap.fits;0.769607;26525.4;0.663784;0
20150131131143690_TEST-R0_met.fits;0.514374;26496.1;1.18072;0.0853333
20150131131214410_TEST-R0_met.fits;0.688246;26502;3.57407;0.0853333
20150131131130464_TEST-R0_snap.fits;0.641493;26545.9;0.698806;0
20150131131230538_TEST-R0_snap.fits;0.711167;26458;0.578839;0
20150131131407477_TEST-R0_met.fits;0.675689;26507.8;2.35763;0.170667
20150131131330613_TEST-R0_snap.fits;0.664215;26449.2;0.665085;0
20150131131430688_TEST-R0_snap.fits;0.856612;26458;0.628098;0
20150131131530762_TEST-R0_snap.fits;0.780154;26504.9;0.523549;0
20150131131630837_TEST-R0_snap.fits;0.648168;26528.3;0.644089;0
20150131131730912_TEST-R0_snap.fits;0.810783;26452.1;0.55754;0
20150131131924746_TEST-R0_met.fits;0.767126;26493.2;1.6974;0.341333
20150131131830986_TEST-R0_snap.fits;0.663735;26452.1;0.557577;0
20150131131955978_TEST-R0_met.fits;0.609235;26496.1;1.54877;0.0853333
20150131132009205_TEST-R0_met.fits;0.52261;26499;1.11756;0.0853333
20150131131931061_TEST-R0_snap.fits;0.887993;26455.1;0.738878;0
20150131132031136_TEST-R0_snap.fits;0.672623;26458;0.657367;0
20150131132131210_TEST-R0_snap.fits;0.633724;26469.7;0.628699;0
20150131132231285_TEST-R0_snap.fits;0.792792;26504.9;0.555667;0
20150131132353973_TEST-R0_met.fits;0.399621;26519.5;0.861205;0.0853333
20150131132331360_TEST-R0_snap.fits;0.495569;26516.6;0.58138;0
20150131132431434_TEST-R0_snap.fits;0.803699;26504.9;0.559896;0
20150131132531509_TEST-R0_snap.fits;0.572396;26493.2;0.627159;0
20150131132648565_TEST-R0_met.fits;0.609194;26493.2;1.25106;1.024
20150131132631584_TEST-R0_snap.fits;0.689205;26502;0.759705;0
20150131132731658_TEST-R0_snap.fits;0.564081;26478.5;0.685689;0
20150131132831733_TEST-R0_snap.fits;0.799201;26466.8;0.704291;0
20150131132931808_TEST-R0_snap.fits;0.710797;26452.1;0.435116;0
20150131133031882_TEST-R0_snap.fits;0.871419;26507.8;0.695765;0
20150131133211210_TEST-R0_met.fits;0.791329;26510.7;3.5923;0.341333
20150131133131957_TEST-R0_snap.fits;0.613014;26493.2;0.532759;0
20150131133249952_TEST-R0_met.fits;0.434553;26519.5;0.9601;0.0853333
20150131133232032_TEST-R0_snap.fits;0.787416;26540;0.963064;0
20150131133330058_TEST-R0_met.fits;0.436966;26502;0.892748;0.0853333
20150131133332106_TEST-R0_snap.fits;0.908934;26496.1;0.853235;0
20150131133435253_TEST-R0_met.fits;0.685639;26513.7;2.01481;0.0853333
20150131133432181_TEST-R0_snap.fits;0.706089;26543;0.519732;0
20150131133532256_TEST-R0_snap.fits;0.733793;26525.4;0.491765;0
20150131133654346_TEST-R0_met.fits;0.590764;26513.7;1.69454;0.0853333
20150131133658954_TEST-R0_met.fits;0.720467;26513.7;1.98392;0.0853333
20150131133719093_TEST-R0_met.fits;0.694412;26499;9.00008;0.426667
20150131133724384_TEST-R0_met.fits;0.479152;26510.7;1.5817;0.597333
20150131133632330_TEST-R0_snap.fits;0.690183;26475.6;0.582392;0
20150131133732832_TEST-R0_met.fits;0.812915;26540;1.73528;0.170667
20150131133740256_TEST-R0_met.fits;0.611661;26490.2;2.48713;0.0853333
20150131133732405_TEST-R0_snap.fits;0.419353;26540;0.491119;0
20150131133832480_TEST-R0_snap.fits;0.615062;26458;0.553601;0
20150131133932554_TEST-R0_snap.fits;0.71778;26507.8;0.644869;0
20150131134053109_TEST-R0_met.fits;0.650632;26499;1.82969;0.0853333
20150131134108810_TEST-R0_met.fits;0.520879;26496.1;1.18039;0.0853333
20150131134128010_TEST-R0_met.fits;0.724146;26502;1.4534;0.0853333
20150131134032629_TEST-R0_snap.fits;0.642445;26540;0.479586;0
20150131134136202_TEST-R0_met.fits;0.516162;26493.2;1.08572;0.0853333
20150131134151648_TEST-R0_met.fits;0.845159;26516.6;1.97442;0.170667
20150131134132704_TEST-R0_snap.fits;0.810181;26452.1;0.793792;0
20150131134300768_TEST-R0_met.fits;0.51429;26507.8;1.04516;0.0853333
20150131134232778_TEST-R0_snap.fits;0.753782;26478.5;0.565176;0
20150131134332853_TEST-R0_snap.fits;0.688747;26455.1;0.736667;0
20150131134432928_TEST-R0_snap.fits;0.754748;26513.7;0.749584;0
20150131134548277_TEST-R0_met.fits;0.602957;26504.9;2.1697;0.256
20150131134533002_TEST-R0_snap.fits;0.690631;26507.8;0.604214;0
20150131134629408_TEST-R0_met.fits;0.858484;26499;2.58787;0.170667
20150131134639050_TEST-R0_met.fits;0.643948;26490.2;1.71492;1.87733
20150131134708576_TEST-R0_met.fits;0.744912;26510.7;3.84632;0.170667
20150131134633077_TEST-R0_snap.fits;0.629505;26455.1;0.823145;0
20150131134733152_TEST-R0_snap.fits;0.752112;26543;0.517578;0
20150131134915210_TEST-R0_met.fits;0.694356;26490.2;1.54283;0.170667
20150131134833226_TEST-R0_snap.fits;0.790755;26458;0.605855;0
20150131134937226_TEST-R0_met.fits;0.746199;26504.9;1.55476;0.170667
20150131134957024_TEST-R0_met.fits;0.614199;26499;4.46352;0.170667
20150131134933301_TEST-R0_snap.fits;0.738634;26519.5;0.571031;0
20150131135110752_TEST-R0_met.fits;0.695326;26493.2;2.12004;0.256
20150131135122101_TEST-R0_met.fits;0.705631;26493.2;4.08752;1.024
20150131135033376_TEST-R0_snap.fits;0.678688;26493.2;0.530065;0
20150131135152309_TEST-R0_met.fits;0.730656;26504.9;2.31352;0.170667
20150131135133450_TEST-R0_snap.fits;0.837156;26545.9;0.641267;0
20150131135306293_TEST-R0_met.fits;0.782065;26504.9;1.7888;0.0853333
20150131135233525_TEST-R0_snap.fits;0.645632;26460.9;0.725323;0
20150131135421813_TEST-R0_met.fits;0.643567;26522.5;1.44145;0.170667
20150131135333600_TEST-R0_snap.fits;0.755367;26513.7;0.601223;0
20150131135450144_TEST-R0_met.fits;0.538061;26499;1.19619;0.0853333
20150131135433674_TEST-R0_snap.fits;0.7182;26537.1;0.551333;0
20150131135533749_TEST-R0_snap.fits;0.86551;26460.9;1.037;0
20150131135717770_TEST-R0_met.fits;0.47477;26540;1.04117;0.0853333
20150131135633824_TEST-R0_snap.fits;0.699803;26493.2;3.7464;0
20150131135732106_TEST-R0_met.fits;0.699803;26493.2;3.7464;0.597333
20150131135755317_TEST-R0_met.fits;0.770259;26463.9;2.89918;0.0853333
20150131135733898_TEST-R0_snap.fits;0.597723;26504.9;0.891832;0
20150131135833973_TEST-R0_snap.fits;0.660033;26504.9;0.883072;0
20150131135934048_TEST-R0_snap.fits;0.627369;26460.9;0.824755;0
