# file name; noise; peak f.; mag.; duration
20150131210005408_TEST-R0_snap.fits;0.67275;26449.2;0.743127;0
20150131210114272_TEST-R0_met.fits;0.786181;26507.8;5.4639;0.341333
20150131210105482_TEST-R0_snap.fits;0.718222;26540;0.664388;0
20150131210205557_TEST-R0_snap.fits;0.664836;26484.4;0.65603;0
20150131210305632_TEST-R0_snap.fits;0.71944;26510.7;0.702217;0
20150131210454261_TEST-R0_met.fits;0.666767;26510.7;1.86424;0.0853333
20150131210405706_TEST-R0_snap.fits;0.933731;26504.9;0.668661;0
20150131210505781_TEST-R0_snap.fits;0.7987;26504.9;0.824606;0
20150131210618741_TEST-R0_met.fits;0.720073;26496.1;1.48952;0.0853333
20150131210643658_TEST-R0_met.fits;0.555367;26466.8;1.12404;0.0853333
20150131210605856_TEST-R0_snap.fits;0.914626;26472.7;0.731913;0
20150131210731445_TEST-R0_met.fits;0.538497;26481.4;1.08432;0.0853333
20150131210736821_TEST-R0_met.fits;0.756541;26504.9;1.52223;0.170667
20150131210705930_TEST-R0_snap.fits;0.611038;26475.6;0.765297;0
20150131210848501_TEST-R0_met.fits;0.590611;26534.2;1.57754;0.0853333
20150131210806005_TEST-R0_snap.fits;0.912578;26472.7;0.527039;0
20150131210952245_TEST-R0_met.fits;0.692275;26510.7;2.66717;0.170667
20150131210906080_TEST-R0_snap.fits;0.697259;26499;0.596062;0
20150131211006154_TEST-R0_snap.fits;0.655388;26507.8;0.755953;0
20150131211107765_TEST-R0_met.fits;0.729619;26528.3;2.74281;0.170667
20150131211153930_TEST-R0_met.fits;0.682705;26499;1.61921;0.0853333
20150131211106229_TEST-R0_snap.fits;0.729562;26543;1.10921;0
20150131211206304_TEST-R0_snap.fits;0.833261;26490.2;0.876498;0
20150131211306378_TEST-R0_snap.fits;0.802526;26490.2;0.687525;0
20150131211408245_TEST-R0_met.fits;0.782239;26504.9;2.28711;0.170667
20150131211406453_TEST-R0_snap.fits;0.737241;26545.9;0.806611;0
20150131211522058_TEST-R0_met.fits;0.672357;26502;1.46167;1.19467
20150131211559008_TEST-R0_met.fits;0.660576;26528.3;2.35129;0.170667
20150131211506528_TEST-R0_snap.fits;0.774396;26537.1;0.516989;0
20150131211606602_TEST-R0_snap.fits;0.562615;26540;0.87178;0
20150131211706421_TEST-R0_met.fits;0.566308;26478.5;7.74216;0.512
20150131211733642_TEST-R0_met.fits;0.759991;26499;2.69276;0.0853333
20150131211739616_TEST-R0_met.fits;0.65769;26493.2;1.32416;0.0853333
20150131211706677_TEST-R0_snap.fits;0.855151;26504.9;0.895176;0
20150131211806752_TEST-R0_snap.fits;0.735062;26537.1;0.652438;0
20150131211906826_TEST-R0_snap.fits;0.802421;26460.9;0.753309;0
20150131212006901_TEST-R0_snap.fits;0.927047;26496.1;0.80217;0
20150131212116448_TEST-R0_met.fits;0.680671;26507.8;1.87274;0.0853333
20150131212106976_TEST-R0_snap.fits;0.988456;26534.2;0.620024;0
20150131212226933_TEST-R0_met.fits;0.703281;26493.2;1.68613;0.0853333
20150131212207050_TEST-R0_snap.fits;0.982544;26481.4;1.01372;0
20150131212307125_TEST-R0_snap.fits;2.51032;26475.6;2.36263;0
20150131212407200_TEST-R0_snap.fits;1.0484;26545.9;1.07395;0
20150131212507274_TEST-R0_snap.fits;0.780375;26452.1;0.761123;0
20150131212607349_TEST-R0_snap.fits;0.676262;26484.4;0.779577;0
20150131212738485_TEST-R0_met.fits;0.65741;26499;1.55424;0.0853333
20150131212755125_TEST-R0_met.fits;0.694205;26499;1.80801;0.0853333
20150131212707424_TEST-R0_snap.fits;0.842963;26463.9;0.836916;0
20150131212809546_TEST-R0_met.fits;0.801919;26496.1;2.29804;0.0853333
20150131212840608_TEST-R0_met.fits;0.763214;26504.9;10.6617;0.170667
20150131212807498_TEST-R0_snap.fits;0.904239;26469.7;0.994139;0
20150131212907573_TEST-R0_snap.fits;0.954475;26458;0.721392;0
20150131213038282_TEST-R0_met.fits;0.751591;26499;2.66056;0.0853333
20150131213007648_TEST-R0_snap.fits;0.761026;26519.5;0.587878;0
20150131213135114_TEST-R0_met.fits;0.651589;26487.3;1.42491;0.0853333
20150131213107722_TEST-R0_snap.fits;0.8517;26493.2;0.713773;0
20150131213209589_TEST-R0_met.fits;0.792099;26502;1.87734;0.0853333
20150131213207797_TEST-R0_snap.fits;0.652408;26525.4;0.833433;0
20150131213307957_TEST-R0_met.fits;0.791403;26525.4;1.89114;0.0853333
20150131213310005_TEST-R0_met.fits;0.793475;26504.9;3.69215;1.024
20150131213307872_TEST-R0_snap.fits;0.866107;26458;0.91929;0
20150131213407946_TEST-R0_snap.fits;0.767138;26455.1;1.00595;0
20150131213508021_TEST-R0_snap.fits;0.940393;26487.3;0.981481;0
20150131213608096_TEST-R0_snap.fits;0.665016;26545.9;0.608198;0
20150131213742901_TEST-R0_met.fits;0.660721;26499;2.16702;0.170667
20150131213708170_TEST-R0_snap.fits;0.701185;26478.5;1.09085;0
20150131213808245_TEST-R0_snap.fits;0.989068;26504.9;0.821567;0
20150131213905248_TEST-R0_met.fits;0.818535;26502;3.31177;0.426667
20150131213911477_TEST-R0_met.fits;0.955987;26507.8;2.14683;0.256
20150131213908320_TEST-R0_snap.fits;1.00517;26516.6;0.822725;0
20150131214038261_TEST-R0_met.fits;1.05306;26522.5;2.355;0.256
20150131214008394_TEST-R0_snap.fits;0.955593;26531.2;0.734314;0
20150131214136885_TEST-R0_met.fits;0.702588;26502;6.32283;0.170667
20150131214108469_TEST-R0_snap.fits;0.64611;26481.4;0.713681;0
20150131214237557_TEST-R0_met.fits;0.697539;26534.2;7.24522;0.170667
20150131214208544_TEST-R0_snap.fits;0.719181;26540;0.633789;0
20150131214339936_TEST-R0_met.fits;0.823387;26502;4.14772;0.256
20150131214353760_TEST-R0_met.fits;1.23909;26525.4;2.86283;0.0853333
20150131214308618_TEST-R0_snap.fits;0.639723;26502;0.753647;0
20150131214408693_TEST-R0_snap.fits;0.964887;26525.4;0.577235;0
20150131214508768_TEST-R0_snap.fits;0.631557;26537.1;0.608908;0
20150131214610634_TEST-R0_met.fits;0.477827;26469.7;1.01482;1.28
20150131214631370_TEST-R0_met.fits;0.77541;26543;2.16384;0.341333
20150131214608842_TEST-R0_snap.fits;0.677557;26516.6;0.831537;0
20150131214719754_TEST-R0_met.fits;0.581182;26499;1.17302;0.341333
20150131214754656_TEST-R0_met.fits;0.651012;26504.9;1.38989;0.0853333
20150131214708917_TEST-R0_snap.fits;0.736897;26540;0.76644;0
20150131214808992_TEST-R0_snap.fits;0.651351;26466.8;0.611892;0
20150131214908298_TEST-R0_met.fits;0.79451;26507.8;1.95591;0.512
20150131214941664_TEST-R0_met.fits;0.800125;26507.8;4.4268;0.170667
20150131214909066_TEST-R0_snap.fits;0.678443;26543;0.875229;0
20150131215101024_TEST-R0_met.fits;0.516023;26487.3;1.09837;0.0853333
20150131215009141_TEST-R0_snap.fits;0.892019;26545.9;0.639558;0
20150131215125941_TEST-R0_met.fits;0.610771;26499;2.74929;0.0853333
20150131215109216_TEST-R0_snap.fits;0.868401;26502;0.576607;0
20150131215259466_TEST-R0_met.fits;0.686144;26507.8;4.52411;1.10933
20150131215304416_TEST-R0_met.fits;0.752633;26496.1;1.94751;0.0853333
20150131215209290_TEST-R0_snap.fits;0.823484;26499;0.886903;0
20150131215309962_TEST-R0_met.fits;0.781588;26504.9;2.57129;0.341333
20150131215353568_TEST-R0_met.fits;0.545689;26534.2;1.13802;0.0853333
20150131215309365_TEST-R0_snap.fits;0.717434;26507.8;0.638349;0
20150131215441354_TEST-R0_met.fits;0.619861;26484.4;1.24584;0.0853333
20150131215409440_TEST-R0_snap.fits;0.547374;26499;0.705654;0
20150131215509514_TEST-R0_snap.fits;0.735304;26534.2;0.620035;0
20150131215614368_TEST-R0_met.fits;0.440023;26475.6;0.92885;0.0853333
20150131215609589_TEST-R0_snap.fits;0.81205;26469.7;0.806813;0
20150131215737653_TEST-R0_met.fits;0.617348;26510.7;2.02615;0.256
20150131215709664_TEST-R0_snap.fits;0.799325;26507.8;0.620898;0
20150131215848650_TEST-R0_met.fits;0.665382;26502;4.52451;0.170667
20150131215809738_TEST-R0_snap.fits;0.664533;26496.1;0.571053;0
20150131215944117_TEST-R0_met.fits;0.815301;26493.2;3.29323;0.170667
20150131215909813_TEST-R0_snap.fits;0.786781;26543;0.459055;0
