#timestamp,LO_Frequency 
1422691215.2,286046998.5
1422691235.2,286047000.0
1422691255.1,286047000.7
1422691275.0,286046998.6
1422691275.9,286046998.6
1422691295.9,286047003.1
1422691315.8,286047000.3
1422691335.7,286046998.1
1422691355.6,286047002.1
1422691375.6,286047000.8
1422691395.5,286046999.2
1422691415.4,286046999.0
1422691435.3,286047000.9
1422691455.3,286047001.1
1422691475.2,286046999.6
1422691495.1,286046999.5
1422691515.0,286046999.1
1422691516.0,286046999.1
1422691535.9,286047000.1
1422691555.8,286046999.9
1422691575.7,286047000.3
1422691595.7,286047000.5
1422691615.6,286047001.1
1422691635.5,286046999.0
1422691655.4,286047000.8
1422691675.4,286047000.3
1422691695.3,286046998.2
1422691715.2,286047002.0
1422691735.1,286047001.1
1422691755.1,286046999.6
1422691756.0,286046999.6
1422691775.0,286046996.6
1422691775.9,286046996.6
1422691795.8,286047005.6
1422691815.8,286046999.6
1422691835.7,286047001.0
1422691855.6,286046999.1
1422691875.5,286046998.5
1422691895.5,286047000.4
1422691915.4,286047000.0
1422691935.3,286046998.1
1422691955.2,286047002.6
1422691975.2,286046999.2
1422691995.1,286046997.0
1422692015.0,286047002.3
1422692015.9,286047002.3
1422692035.9,286046999.6
1422692055.8,286046999.4
1422692075.7,286047001.8
1422692095.6,286046999.8
1422692115.6,286046998.9
1422692135.5,286046999.2
1422692155.4,286046997.7
1422692175.3,286046999.1
1422692195.3,286046997.2
1422692215.2,286046998.7
1422692235.1,286046998.9
1422692255.1,286046998.5
1422692256.0,286046998.5
1422692275.9,286047001.8
1422692295.8,286047001.0
1422692315.8,286046999.6
1422692335.7,286046996.5
1422692355.6,286047001.2
1422692375.6,286046998.9
1422692395.5,286047003.0
1422692415.4,286047003.9
1422692435.4,286046998.0
1422692455.3,286046994.0
1422692475.2,286046997.8
1422692495.1,286046999.5
1422692515.1,286047005.8
1422692516.0,286047005.8
1422692535.0,286046992.7
1422692535.9,286046992.7
1422692555.9,286047003.8
1422692575.8,286047003.3
1422692595.7,286047000.8
1422692615.7,286046999.0
1422692635.6,286046997.9
1422692655.5,286046995.0
1422692675.4,286047004.3
1422692695.4,286046997.2
1422692715.3,286047000.6
1422692735.2,286046996.9
1422692755.2,286046997.3
1422692775.1,286046999.0
1422692795.0,286047000.3
1422692795.9,286047000.3
1422692815.9,286047000.9
1422692835.8,286047000.4
1422692855.7,286047002.1
1422692875.7,286047004.8
1422692895.6,286046997.9
1422692915.5,286046993.5
1422692935.4,286046998.6
1422692955.4,286046999.9
1422692975.3,286047001.7
1422692995.2,286046995.4
1422693015.1,286046999.0
1422693035.1,286046998.1
1422693036.0,286046998.1
1422693055.9,286047004.0
1422693075.8,286047000.2
1422693095.7,286046995.4
1422693115.7,286046999.4
1422693135.6,286046996.8
1422693155.5,286047002.5
1422693175.5,286046994.4
1422693195.4,286046998.4
1422693215.3,286046998.9
1422693235.2,286047005.4
1422693255.2,286046995.7
1422693275.1,286047000.9
1422693276.0,286047000.9
1422693295.0,286046996.1
1422693295.9,286046996.1
1422693315.9,286047004.3
1422693335.8,286046993.3
1422693355.7,286046998.6
1422693375.6,286046998.3
1422693395.6,286047006.9
1422693415.5,286047002.8
1422693435.4,286046998.7
1422693455.4,286046996.6
1422693475.3,286046999.0
1422693495.2,286047001.2
1422693515.2,286047004.0
1422693535.1,286046999.0
1422693555.0,286047002.4
1422693555.9,286047002.4
1422693575.9,286046999.9
1422693595.8,286047004.1
1422693615.7,286046997.1
1422693635.6,286046996.5
1422693655.6,286046996.8
1422693675.5,286047000.1
1422693695.4,286047005.2
1422693715.3,286047004.4
1422693735.3,286046998.5
1422693755.2,286047002.3
1422693775.1,286046996.5
1422693795.0,286046998.5
1422693796.0,286046998.5
1422693815.9,286047001.6
1422693835.8,286047001.1
1422693855.7,286047000.2
1422693875.7,286046999.7
1422693895.6,286047000.3
1422693915.5,286046995.5
1422693935.4,286046992.0
1422693955.4,286046998.8
1422693975.3,286046996.9
1422693995.2,286046998.8
1422694015.1,286046995.3
1422694035.1,286047002.1
1422694036.0,286047002.1
1422694055.0,286047004.3
1422694055.9,286047004.3
1422694075.8,286046993.8
1422694095.8,286047001.0
1422694115.7,286046993.5
1422694135.6,286047004.6
1422694155.6,286047002.4
1422694175.5,286046996.5
1422694195.4,286047003.6
1422694215.4,286047002.3
1422694235.3,286047000.8
1422694255.2,286046996.7
1422694275.2,286047004.3
1422694295.1,286047003.7
1422694315.0,286046998.5
1422694315.9,286046998.5
1422694335.9,286047002.2
1422694355.8,286046999.1
1422694375.7,286046997.0
1422694395.6,286047002.3
1422694415.6,286047001.4
1422694435.5,286047004.1
1422694455.4,286047000.8
1422694475.3,286047001.0
1422694495.3,286046993.8
1422694515.2,286046993.1
1422694535.1,286046997.8
1422694555.0,286046999.4
1422694556.0,286046999.4
1422694575.9,286046997.7
1422694595.8,286046995.7
1422694615.7,286046999.1
1422694635.7,286046994.9
1422694655.6,286047001.0
1422694675.5,286046995.7
1422694695.4,286046999.9
1422694715.4,286047001.2
1422694735.3,286046997.2
1422694755.2,286046999.3
1422694775.1,286046996.1
1422694795.1,286047000.6
1422694796.0,286047000.6
