# file name; noise; peak f.; mag.; duration
20150131060020810_TEST-R0_met.fits;0.564789;26493.2;1.68041;1.45067
20150131060137952_TEST-R0_met.fits;0.588805;26510.7;1.7328;0.0853333
20150131060058357_TEST-R0_snap.fits;0.641538;26537.1;0.555456;0
20150131060235210_TEST-R0_met.fits;0.74377;26525.4;1.52743;0.170667
20150131060158432_TEST-R0_snap.fits;0.701777;26525.4;0.668505;0
20150131060331104_TEST-R0_met.fits;0.638915;26493.2;2.59364;0.682667
20150131060258506_TEST-R0_snap.fits;0.663783;26545.9;0.873234;0
20150131060358581_TEST-R0_snap.fits;0.627203;26545.9;0.910762;0
20150131060458656_TEST-R0_snap.fits;0.60958;26516.6;0.558494;0
20150131060620490_TEST-R0_met.fits;0.777663;26540;4.81848;0.341333
20150131060558730_TEST-R0_snap.fits;0.798632;26528.3;0.870117;0
20150131060659402_TEST-R0_met.fits;0.939857;26472.7;2.47691;0.0853333
20150131060658805_TEST-R0_snap.fits;0.596734;26484.4;0.78978;0
20150131060823797_TEST-R0_met.fits;0.669139;26531.2;2.30018;0.0853333
20150131060758880_TEST-R0_snap.fits;0.536362;26519.5;0.502905;0
20150131060858954_TEST-R0_snap.fits;0.78649;26534.2;0.781224;0
20150131061000138_TEST-R0_met.fits;0.660376;26545.9;2.41089;1.19467
20150131060959029_TEST-R0_snap.fits;0.690388;26522.5;0.77092;0
20150131061100554_TEST-R0_met.fits;0.806628;26502;1.74133;0.0853333
20150131061059104_TEST-R0_snap.fits;0.78971;26455.1;0.658052;0
20150131061159178_TEST-R0_snap.fits;0.647943;26543;0.715563;0
20150131061351989_TEST-R0_met.fits;0.448449;26507.8;0.913223;0.0853333
20150131061259253_TEST-R0_snap.fits;0.68653;26481.4;0.55693;0
20150131061415456_TEST-R0_met.fits;0.661533;26507.8;1.36367;0.0853333
20150131061359328_TEST-R0_snap.fits;0.649772;26504.9;0.473554;0
20150131061459402_TEST-R0_snap.fits;0.595602;26543;0.616044;0
20150131061559477_TEST-R0_snap.fits;0.664668;26481.4;0.699248;0
20150131061659552_TEST-R0_snap.fits;0.776257;26484.4;0.770009;0
20150131061801589_TEST-R0_met.fits;0.679613;26543;2.36466;1.70667
20150131061759626_TEST-R0_snap.fits;0.56585;26519.5;0.662418;0
20150131061859701_TEST-R0_snap.fits;0.792283;26513.7;0.607874;0
20150131061956448_TEST-R0_met.fits;0.660409;26510.7;1.56825;0.0853333
20150131061959776_TEST-R0_snap.fits;0.752688;26537.1;0.676234;0
20150131062126474_TEST-R0_met.fits;0.625809;26455.1;3.27059;1.87733
20150131062059850_TEST-R0_snap.fits;0.908766;26510.7;0.709781;0
20150131062209653_TEST-R0_met.fits;0.815204;26463.9;2.84989;0.0853333
20150131062253002_TEST-R0_met.fits;0.757354;26507.8;13.7117;0.341333
20150131062159925_TEST-R0_snap.fits;0.621748;26519.5;0.59234;0
20150131062300000_TEST-R0_snap.fits;0.678719;26534.2;0.597524;0
20150131062410826_TEST-R0_met.fits;0.464051;26504.9;1.15509;0.0853333
20150131062439157_TEST-R0_met.fits;0.632074;26481.4;1.6567;0.0853333
20150131062448373_TEST-R0_met.fits;0.756014;26499;2.20297;0.0853333
20150131062400074_TEST-R0_snap.fits;0.552855;26525.4;0.619228;0
20150131062534880_TEST-R0_met.fits;0.640383;26504.9;6.10266;0.170667
20150131062549728_TEST-R0_met.fits;0.739759;26504.9;1.93537;0.0853333
20150131062500149_TEST-R0_snap.fits;0.832438;26484.4;0.520718;0
20150131062621813_TEST-R0_met.fits;0.672737;26499;1.41145;0.0853333
20150131062600224_TEST-R0_snap.fits;0.644095;26452.1;0.745219;0
20150131062719242_TEST-R0_met.fits;0.662358;26507.8;1.61946;0.0853333
20150131062700298_TEST-R0_snap.fits;0.80974;26502;0.49766;0
20150131062800714_TEST-R0_met.fits;0.761011;26502;1.69789;0.341333
20150131062800373_TEST-R0_snap.fits;0.712808;26475.6;0.696982;0
20150131062919392_TEST-R0_met.fits;0.568158;26516.6;2.30568;0.0853333
20150131062900448_TEST-R0_snap.fits;0.770027;26458;0.498464;0
20150131063028341_TEST-R0_met.fits;0.502804;26531.2;1.69272;0.0853333
20150131063038325_TEST-R0_met.fits;0.793076;26502;1.98216;0.0853333
20150131063000522_TEST-R0_snap.fits;1.07642;26478.5;1.02321;0
20150131063111008_TEST-R0_met.fits;0.675041;26496.1;2.9915;0.170667
20150131063114677_TEST-R0_met.fits;0.532432;26496.1;1.57363;0.0853333
20150131063120224_TEST-R0_met.fits;0.668003;26504.9;1.84312;0.0853333
20150131063156405_TEST-R0_met.fits;0.715608;26493.2;3.74613;0.0853333
20150131063100597_TEST-R0_snap.fits;0.797878;26472.7;0.558524;0
20150131063240352_TEST-R0_met.fits;0.746633;26519.5;1.51202;0.0853333
20150131063200672_TEST-R0_snap.fits;0.718888;26463.9;0.627247;0
20150131063302965_TEST-R0_met.fits;0.384237;26469.7;0.773593;0.0853333
20150131063342730_TEST-R0_met.fits;0.521196;26496.1;1.96966;0.170667
20150131063300746_TEST-R0_snap.fits;0.837907;26522.5;0.836708;0
20150131063432224_TEST-R0_met.fits;0.709287;26510.7;3.83124;0.170667
20150131063400821_TEST-R0_snap.fits;0.674577;26496.1;0.681783;0
20150131063521888_TEST-R0_met.fits;0.696223;26516.6;1.5138;0.170667
20150131063500896_TEST-R0_snap.fits;0.78179;26481.4;0.463733;0
20150131063609930_TEST-R0_met.fits;0.448946;26537.1;0.93107;0.0853333
20150131063600970_TEST-R0_snap.fits;0.67845;26507.8;0.554118;0
20150131063701045_TEST-R0_snap.fits;0.587376;26449.2;0.874867;0
20150131063809397_TEST-R0_met.fits;0.693779;26493.2;2.65088;0.0853333
20150131063801120_TEST-R0_snap.fits;0.677886;26519.5;0.705448;0
20150131063901792_TEST-R0_met.fits;0.782017;26528.3;2.10946;0.0853333
20150131063920992_TEST-R0_met.fits;0.963961;26484.4;2.54822;0.0853333
20150131063901194_TEST-R0_snap.fits;0.856243;26452.1;0.496692;0
20150131064007072_TEST-R0_met.fits;0.513147;26510.7;1.03585;0.0853333
20150131064046581_TEST-R0_met.fits;0.541435;26466.8;1.0946;0.0853333
20150131064001269_TEST-R0_snap.fits;0.684191;26545.9;0.667964;0
20150131064102538_TEST-R0_met.fits;0.599252;26522.5;8.02807;0.256
20150131064121824_TEST-R0_met.fits;0.719275;26481.4;2.01539;0.256
20150131064129333_TEST-R0_met.fits;0.642297;26487.3;1.32169;0.341333
20150131064136074_TEST-R0_met.fits;0.793902;26493.2;1.77867;0.0853333
20150131064101344_TEST-R0_snap.fits;0.551161;26543;0.613528;0
20150131064239392_TEST-R0_met.fits;0.671855;26516.6;1.8378;0.0853333
20150131064201418_TEST-R0_snap.fits;0.685247;26472.7;0.741527;0
20150131064332469_TEST-R0_met.fits;0.542926;26499;1.14546;0.0853333
20150131064351072_TEST-R0_met.fits;0.388442;26519.5;0.826261;0.0853333
20150131064301493_TEST-R0_snap.fits;0.691928;26540;0.578443;0
20150131064407200_TEST-R0_met.fits;0.812052;26540;1.85782;0.0853333
20150131064401568_TEST-R0_snap.fits;0.760491;26537.1;0.733981;0
20150131064517088_TEST-R0_met.fits;0.498998;26484.4;1.95567;0.170667
20150131064501642_TEST-R0_snap.fits;0.633643;26469.7;0.702025;0
20150131064610421_TEST-R0_met.fits;0.686876;26496.1;1.67719;0.256
20150131064618869_TEST-R0_met.fits;0.808844;26516.6;2.05281;0.341333
20150131064601717_TEST-R0_snap.fits;0.626518;26472.7;0.541551;0
20150131064733109_TEST-R0_met.fits;0.613124;26504.9;1.53318;0.170667
20150131064745397_TEST-R0_met.fits;0.858154;26502;3.59781;0.0853333
20150131064754272_TEST-R0_met.fits;0.763511;26504.9;1.89025;0.170667
20150131064701792_TEST-R0_snap.fits;0.672858;26545.9;0.604401;0
20150131064807157_TEST-R0_met.fits;0.750395;26499;1.70834;0.170667
20150131064830026_TEST-R0_met.fits;0.851549;26504.9;5.38251;0.256
20150131064840864_TEST-R0_met.fits;0.607169;26460.9;1.22608;0.0853333
20150131064856394_TEST-R0_met.fits;0.520796;26525.4;1.12784;1.28
20150131064801866_TEST-R0_snap.fits;0.884751;26493.2;0.773395;0
20150131064912693_TEST-R0_met.fits;0.684836;26496.1;2.94651;0.0853333
20150131064901941_TEST-R0_snap.fits;1.21751;26545.9;1.20727;0
20150131065001589_TEST-R0_met.fits;0.775528;26499;3.07732;0.170667
20150131065035637_TEST-R0_met.fits;0.674364;26478.5;1.62306;0.0853333
20150131065002016_TEST-R0_snap.fits;0.650434;26537.1;0.635688;0
20150131065102090_TEST-R0_snap.fits;0.624129;26463.9;0.572279;0
20150131065221280_TEST-R0_met.fits;0.706213;26507.8;2.50355;0.170667
20150131065202165_TEST-R0_snap.fits;0.675405;26466.8;0.699906;0
20150131065348149_TEST-R0_met.fits;0.588304;26502;3.31639;0.170667
20150131065358218_TEST-R0_met.fits;0.697649;26487.3;1.86341;0.0853333
20150131065302240_TEST-R0_snap.fits;0.664843;26490.2;0.54893;0
20150131065408458_TEST-R0_met.fits;0.735609;26507.8;2.87577;0.256
20150131065447285_TEST-R0_met.fits;0.661198;26504.9;1.52942;0.341333
20150131065402314_TEST-R0_snap.fits;0.891336;26487.3;1.08183;0
20150131065517237_TEST-R0_met.fits;0.591177;26493.2;2.81714;0.0853333
20150131065548042_TEST-R0_met.fits;0.838995;26502;2.84745;0.0853333
20150131065502389_TEST-R0_snap.fits;0.675431;26522.5;0.523479;0
20150131065611424_TEST-R0_met.fits;0.610916;26534.2;3.06423;0.597333
20150131065602464_TEST-R0_snap.fits;0.571047;26502;0.627397;0
20150131065711498_TEST-R0_met.fits;0.766759;26507.8;1.72324;0.0853333
20150131065753141_TEST-R0_met.fits;0.50521;26537.1;1.03784;0.170667
20150131065702538_TEST-R0_snap.fits;0.641769;26516.6;0.667294;0
20150131065838197_TEST-R0_met.fits;0.613119;26496.1;1.48733;0.0853333
20150131065842549_TEST-R0_met.fits;0.673439;26502;1.37616;0.170667
20150131065802613_TEST-R0_snap.fits;0.734796;26543;0.664361;0
20150131065902688_TEST-R0_snap.fits;0.883583;26484.4;0.508697;0
