# file name; noise; peak f.; mag.; duration
20150131200019274_TEST-R0_met.fits;0.545361;26449.2;1.15356;0.0853333
20150131200043850_TEST-R0_met.fits;0.616265;26516.6;4.61194;0.256
20150131200000928_TEST-R0_snap.fits;0.6818;26510.7;0.66961;0
20150131200101002_TEST-R0_snap.fits;0.599503;26528.3;0.685305;0
20150131200241781_TEST-R0_met.fits;0.754431;26490.2;1.65361;0.0853333
20150131200201077_TEST-R0_snap.fits;0.902002;26460.9;0.631157;0
20150131200338016_TEST-R0_met.fits;0.672999;26507.8;1.85006;0.170667
20150131200301152_TEST-R0_snap.fits;0.693011;26507.8;0.77025;0
20150131200401226_TEST-R0_snap.fits;0.669459;26449.2;0.69233;0
20150131200511200_TEST-R0_met.fits;0.576419;26499;1.2122;0.0853333
20150131200518197_TEST-R0_met.fits;0.727026;26516.6;1.86859;0.170667
20150131200524682_TEST-R0_met.fits;0.47953;26537.1;1.06692;0.0853333
20150131200533984_TEST-R0_met.fits;0.678652;26504.9;2.90328;0.256
20150131200501301_TEST-R0_snap.fits;0.631293;26507.8;0.674104;0
20150131200601376_TEST-R0_snap.fits;0.735033;26510.7;0.662536;0
20150131200716298_TEST-R0_met.fits;0.608412;26545.9;1.42413;0.0853333
20150131200736266_TEST-R0_met.fits;0.535322;26513.7;1.23883;0.0853333
20150131200701450_TEST-R0_snap.fits;0.718364;26519.5;0.660983;0
20150131200821834_TEST-R0_met.fits;0.813822;26507.8;1.88507;0.256
20150131200829770_TEST-R0_met.fits;0.647201;26502;2.76888;0.341333
20150131200801525_TEST-R0_snap.fits;0.657779;26478.5;0.62241;0
20150131200939061_TEST-R0_met.fits;0.53957;26502;1.13766;0.0853333
20150131200901600_TEST-R0_snap.fits;0.815821;26545.9;0.471791;0
20150131201017717_TEST-R0_met.fits;0.712835;26525.4;3.00267;1.36533
20150131201038026_TEST-R0_met.fits;0.63353;26499;1.60198;0.0853333
20150131201001674_TEST-R0_snap.fits;0.684313;26540;0.669581;0
20150131201101749_TEST-R0_snap.fits;0.720315;26460.9;0.698644;0
20150131201202677_TEST-R0_met.fits;0.419601;26463.9;0.867436;0.0853333
20150131201201824_TEST-R0_snap.fits;0.71724;26543;0.451487;0
20150131201301898_TEST-R0_snap.fits;0.639972;26460.9;0.720629;0
20150131201409824_TEST-R0_met.fits;0.730469;26513.7;1.64111;0.0853333
20150131201401973_TEST-R0_snap.fits;0.730711;26496.1;0.599512;0
20150131201521077_TEST-R0_met.fits;0.656236;26531.2;1.78091;0.170667
20150131201536778_TEST-R0_met.fits;0.72911;26499;1.55363;0.0853333
20150131201556064_TEST-R0_met.fits;0.548963;26504.9;1.44358;0.0853333
20150131201502048_TEST-R0_snap.fits;0.615696;26513.7;0.713881;0
20150131201629600_TEST-R0_met.fits;0.629575;26504.9;1.40225;0.0853333
20150131201602122_TEST-R0_snap.fits;0.76227;26484.4;0.640113;0
20150131201701258_TEST-R0_met.fits;0.481472;26504.9;1.91734;0.0853333
20150131201733941_TEST-R0_met.fits;0.688665;26510.7;1.43195;0.0853333
20150131201702197_TEST-R0_snap.fits;0.660556;26537.1;0.666841;0
20150131201802272_TEST-R0_snap.fits;0.745297;26545.9;0.683706;0
20150131201940576_TEST-R0_met.fits;0.538768;26502;1.09567;0.0853333
20150131201902346_TEST-R0_snap.fits;0.689195;26475.6;0.598279;0
20150131202002421_TEST-R0_snap.fits;0.838117;26525.4;0.712315;0
20150131202102496_TEST-R0_snap.fits;0.693186;26469.7;0.655324;0
20150131202214005_TEST-R0_met.fits;0.483447;26484.4;1.02413;0.0853333
20150131202202570_TEST-R0_snap.fits;0.642409;26519.5;0.557053;0
20150131202300426_TEST-R0_met.fits;0.687467;26502;1.56352;0.0853333
20150131202327477_TEST-R0_met.fits;0.774434;26499;1.65332;0.170667
20150131202302645_TEST-R0_snap.fits;0.895983;26449.2;0.569614;0
20150131202402720_TEST-R0_snap.fits;0.707856;26452.1;0.634048;0
20150131202502794_TEST-R0_snap.fits;0.761654;26516.6;0.672762;0
20150131202645024_TEST-R0_met.fits;0.602513;26496.1;2.53584;0.170667
20150131202602869_TEST-R0_snap.fits;0.672449;26463.9;0.533832;0
20150131202702944_TEST-R0_snap.fits;0.713748;26525.4;0.800636;0
20150131202807456_TEST-R0_met.fits;0.51177;26531.2;1.0458;0.0853333
20150131202847306_TEST-R0_met.fits;0.504694;26510.7;1.37906;0.0853333
20150131202803018_TEST-R0_snap.fits;0.696456;26513.7;0.984633;0
20150131202930912_TEST-R0_met.fits;0.681792;26507.8;3.89875;0.170667
20150131202903093_TEST-R0_snap.fits;0.781721;26472.7;0.637623;0
20150131203003168_TEST-R0_snap.fits;0.855304;26507.8;0.710503;0
20150131203106826_TEST-R0_met.fits;0.623315;26487.3;1.63034;0.170667
20150131203133109_TEST-R0_met.fits;0.650848;26507.8;2.53604;0.341333
20150131203103242_TEST-R0_snap.fits;0.571766;26455.1;0.72769;0
20150131203203317_TEST-R0_snap.fits;0.80908;26472.7;0.619474;0
20150131203330272_TEST-R0_met.fits;0.561693;26534.2;1.29477;0.0853333
20150131203332405_TEST-R0_met.fits;0.610949;26504.9;1.63645;0.0853333
20150131203303392_TEST-R0_snap.fits;0.627029;26496.1;0.520984;0
20150131203443658_TEST-R0_met.fits;0.689099;26499;1.95568;0.0853333
20150131203403466_TEST-R0_snap.fits;0.906439;26531.2;0.909206;0
20150131203503541_TEST-R0_snap.fits;0.716059;26463.9;0.506105;0
20150131203621365_TEST-R0_met.fits;0.67835;26507.8;1.38896;0.0853333
20150131203649354_TEST-R0_met.fits;0.785178;26502;2.79822;0.170667
20150131203603616_TEST-R0_snap.fits;0.753097;26499;0.617103;0
20150131203705312_TEST-R0_met.fits;0.563688;26545.9;1.13279;0.0853333
20150131203703690_TEST-R0_snap.fits;0.889682;26496.1;0.661597;0
20150131203803936_TEST-R0_met.fits;0.691484;26496.1;1.70022;0.0853333
20150131203803765_TEST-R0_snap.fits;0.662296;26490.2;0.67087;0
20150131203948384_TEST-R0_met.fits;0.786633;26534.2;5.81478;0.170667
20150131203903840_TEST-R0_snap.fits;0.538587;26478.5;0.900121;0
20150131204005024_TEST-R0_met.fits;0.735997;26504.9;4.6604;0.170667
20150131204018848_TEST-R0_met.fits;0.661162;26504.9;1.52348;0.0853333
20150131204030368_TEST-R0_met.fits;0.691712;26499;1.73546;0.0853333
20150131204003914_TEST-R0_snap.fits;0.80164;26507.8;0.756878;0
20150131204103989_TEST-R0_snap.fits;0.865567;26540;0.853609;0
20150131204204064_TEST-R0_snap.fits;0.741939;26537.1;0.96707;0
20150131204304138_TEST-R0_snap.fits;0.71322;26540;0.647744;0
20150131204449866_TEST-R0_met.fits;0.725352;26510.7;1.5132;0.170667
20150131204404213_TEST-R0_snap.fits;0.713651;26463.9;0.60979;0
20150131204521866_TEST-R0_met.fits;0.67167;26502;1.73745;0.0853333
20150131204504288_TEST-R0_snap.fits;0.828013;26478.5;0.437967;0
20150131204654880_TEST-R0_met.fits;0.529314;26537.1;1.10661;0.0853333
20150131204604362_TEST-R0_snap.fits;0.785887;26475.6;0.715377;0
20150131204721418_TEST-R0_met.fits;0.92685;26502;3.88144;0.170667
20150131204744970_TEST-R0_met.fits;0.765306;26487.3;1.62102;1.10933
20150131204704437_TEST-R0_snap.fits;0.755573;26534.2;0.640192;0
20150131204807669_TEST-R0_met.fits;0.779677;26519.5;2.33988;0.256
20150131204804512_TEST-R0_snap.fits;0.943045;26452.1;0.538631;0
20150131204904586_TEST-R0_snap.fits;0.80406;26502;0.799297;0
20150131205004661_TEST-R0_snap.fits;0.880432;26458;0.568421;0
20150131205144501_TEST-R0_met.fits;0.674863;26513.7;3.47014;0.0853333
20150131205147488_TEST-R0_met.fits;0.853145;26534.2;2.58091;0.170667
20150131205104736_TEST-R0_snap.fits;0.774559;26540;0.839576;0
20150131205223328_TEST-R0_met.fits;0.678309;26493.2;1.40541;0.0853333
20150131205253536_TEST-R0_met.fits;0.69061;26516.6;4.62953;0.256
20150131205204810_TEST-R0_snap.fits;0.904051;26519.5;0.696109;0
20150131205304885_TEST-R0_snap.fits;0.801828;26537.1;0.844081;0
20150131205404960_TEST-R0_snap.fits;0.616957;26507.8;0.761383;0
20150131205505034_TEST-R0_snap.fits;0.67526;26481.4;0.73978;0
20150131205624906_TEST-R0_met.fits;0.546566;26522.5;1.129;0.0853333
20150131205605109_TEST-R0_snap.fits;0.783633;26516.6;0.476166;0
20150131205705184_TEST-R0_snap.fits;0.744856;26475.6;0.69144;0
20150131205814389_TEST-R0_met.fits;0.559503;26507.8;1.50891;0.0853333
20150131205824032_TEST-R0_met.fits;0.789149;26502;2.40758;0.0853333
20150131205805258_TEST-R0_snap.fits;0.636308;26504.9;0.629011;0
20150131205908064_TEST-R0_met.fits;0.921902;26510.7;2.73171;0.170667
20150131205905333_TEST-R0_snap.fits;0.623175;26463.9;0.450002;0
