# file name; noise; peak f.; mag.; duration
20150130235957173_TEST-R0_met.fits;0.526358;26490.2;1.12865;0.0853333
20150131000031477_TEST-R0_snap.fits;0.597096;26513.7;0.81418;0
20150131000131552_TEST-R0_snap.fits;0.596065;26487.3;0.749311;0
20150131000302773_TEST-R0_met.fits;0.717355;26458;1.81315;0.0853333
20150131000231626_TEST-R0_snap.fits;0.813417;26519.5;0.76589;0
20150131000331701_TEST-R0_snap.fits;0.566438;26516.6;0.53897;0
20150131000458314_TEST-R0_met.fits;0.753437;26502;1.86371;0.170667
20150131000431776_TEST-R0_snap.fits;0.838184;26475.6;0.682298;0
20150131000548064_TEST-R0_met.fits;0.586849;26490.2;2.1967;0.170667
20150131000556341_TEST-R0_met.fits;0.577974;26522.5;1.2992;0.0853333
20150131000616394_TEST-R0_met.fits;0.604537;26502;1.23211;0.0853333
20150131000531850_TEST-R0_snap.fits;0.54121;26458;0.614154;0
20150131000643274_TEST-R0_met.fits;0.597602;26496.1;3.51347;0.170667
20150131000708533_TEST-R0_met.fits;0.608593;26499;1.42761;0.170667
20150131000631925_TEST-R0_snap.fits;0.702348;26545.9;0.567327;0
20150131000731744_TEST-R0_met.fits;0.656066;26499;1.92382;0.0853333
20150131000750602_TEST-R0_met.fits;0.729929;26499;1.82485;0.0853333
20150131000732000_TEST-R0_snap.fits;0.700877;26507.8;0.538084;0
20150131000910816_TEST-R0_met.fits;0.803091;26496.1;2.75504;0.0853333
20150131000832074_TEST-R0_snap.fits;0.702234;26525.4;0.622781;0
20150131000932149_TEST-R0_met.fits;0.730222;26493.2;2.21097;0.0853333
20150131001025226_TEST-R0_met.fits;0.716598;26504.9;8.84492;0.597333
20150131000932149_TEST-R0_snap.fits;0.965207;26537.1;0.7621;0
20150131001052106_TEST-R0_met.fits;0.790959;26493.2;1.76579;0.170667
20150131001055434_TEST-R0_met.fits;0.657207;26487.3;10.8444;0.170667
20150131001032224_TEST-R0_snap.fits;0.673688;26528.3;0.810511;0
20150131001222560_TEST-R0_met.fits;0.672707;26545.9;1.78671;0.0853333
20150131001132298_TEST-R0_snap.fits;0.757466;26449.2;0.800692;0
20150131001232373_TEST-R0_snap.fits;0.643017;26519.5;0.624342;0
20150131001401802_TEST-R0_met.fits;0.623423;26490.2;1.8216;0.170667
20150131001332448_TEST-R0_snap.fits;0.597672;26478.5;0.730777;0
20150131001433461_TEST-R0_met.fits;0.64118;26496.1;3.91806;0.256
20150131001456416_TEST-R0_met.fits;0.80526;26449.2;1.98903;0.0853333
20150131001432522_TEST-R0_snap.fits;0.638026;26496.1;0.673509;0
20150131001552565_TEST-R0_met.fits;0.710101;26487.3;1.47105;0.0853333
20150131001615264_TEST-R0_met.fits;0.56547;26455.1;1.13464;0.0853333
20150131001532597_TEST-R0_snap.fits;0.753173;26452.1;0.580459;0
20150131001716448_TEST-R0_met.fits;0.603836;26502;1.27349;0.0853333
20150131001632672_TEST-R0_snap.fits;0.657863;26522.5;0.660414;0
20150131001741792_TEST-R0_met.fits;0.577996;26484.4;1.23985;0.0853333
20150131001811402_TEST-R0_met.fits;0.493137;26528.3;1.03962;0.0853333
20150131001826677_TEST-R0_met.fits;0.743424;26496.1;2.11007;0.170667
20150131001732746_TEST-R0_snap.fits;0.61386;26519.5;0.537275;0
20150131001832821_TEST-R0_snap.fits;0.704457;26513.7;0.540208;0
20150131001956960_TEST-R0_met.fits;0.805948;26496.1;3.35298;0.170667
20150131002021706_TEST-R0_met.fits;0.724273;26510.7;1.87752;0.341333
20150131001932896_TEST-R0_snap.fits;0.578365;26522.5;0.669647;0
20150131002036981_TEST-R0_met.fits;0.63209;26458;3.78451;0.938667
20150131002110346_TEST-R0_met.fits;0.72054;26455.1;1.53105;0.0853333
20150131002119050_TEST-R0_met.fits;0.717801;26493.2;2.05888;0.170667
20150131002032970_TEST-R0_snap.fits;0.706958;26537.1;0.560179;0
20150131002214858_TEST-R0_met.fits;0.709694;26496.1;2.96281;0.170667
20150131002133045_TEST-R0_snap.fits;0.790948;26481.4;0.438557;0
20150131002302901_TEST-R0_met.fits;0.463047;26449.2;0.958718;0.0853333
20150131002233120_TEST-R0_snap.fits;0.622814;26449.2;0.595312;0
20150131002333194_TEST-R0_snap.fits;0.722032;26528.3;0.730893;0
20150131002433269_TEST-R0_snap.fits;0.766073;26504.9;0.885502;0
20150131002547765_TEST-R0_met.fits;0.75896;26499;3.56585;0.0853333
20150131002558602_TEST-R0_met.fits;0.489793;26496.1;4.49194;0.170667
20150131002533344_TEST-R0_snap.fits;0.837708;26545.9;0.980965;0
20150131002710794_TEST-R0_met.fits;0.66636;26493.2;1.58527;0.170667
20150131002722570_TEST-R0_met.fits;0.705147;26537.1;1.86704;0.0853333
20150131002633418_TEST-R0_snap.fits;0.72812;26534.2;0.484064;0
20150131002737248_TEST-R0_met.fits;0.684411;26493.2;1.77823;0.0853333
20150131002741685_TEST-R0_met.fits;0.639542;26502;2.18597;0.170667
20150131002733493_TEST-R0_snap.fits;0.708564;26460.9;0.644563;0
20150131002846026_TEST-R0_met.fits;0.766403;26502;2.8024;0.170667
20150131002849354_TEST-R0_met.fits;0.607949;26496.1;1.40299;0.0853333
20150131002833568_TEST-R0_snap.fits;0.60952;26466.8;0.33465;0
20150131003009312_TEST-R0_met.fits;0.717996;26502;1.64383;1.70667
20150131002933642_TEST-R0_snap.fits;0.742522;26528.3;0.614042;0
20150131003054453_TEST-R0_met.fits;0.648177;26499;2.604;0.0853333
20150131003033717_TEST-R0_snap.fits;0.739741;26493.2;0.75242;0
20150131003133792_TEST-R0_snap.fits;0.825921;26452.1;0.716585;0
20150131003247946_TEST-R0_met.fits;0.586799;26496.1;3.61103;0.170667
20150131003233866_TEST-R0_snap.fits;0.746158;26499;0.620279;0
20150131003333941_TEST-R0_snap.fits;0.672465;26463.9;0.788591;0
20150131003434016_TEST-R0_snap.fits;0.768765;26460.9;0.927396;0
20150131003559178_TEST-R0_met.fits;0.779904;26475.6;2.88999;0.0853333
20150131003534090_TEST-R0_snap.fits;0.657681;26519.5;0.670376;0
20150131003630666_TEST-R0_met.fits;0.61393;26487.3;2.2045;0.0853333
20150131003638688_TEST-R0_met.fits;0.507574;26487.3;2.34065;0.0853333
20150131003647648_TEST-R0_met.fits;0.774226;26499;2.00597;0.170667
20150131003657973_TEST-R0_met.fits;0.540211;26502;1.40349;0.0853333
20150131003718624_TEST-R0_met.fits;0.799351;26507.8;3.49133;0.170667
20150131003724853_TEST-R0_met.fits;0.672177;26493.2;4.12572;0.170667
20150131003634165_TEST-R0_snap.fits;0.655151;26545.9;0.603013;0
20150131003734240_TEST-R0_snap.fits;0.551552;26525.4;0.547616;0
20150131003840544_TEST-R0_met.fits;0.533319;26499;1.18401;0.0853333
20150131003905546_TEST-R0_met.fits;0.694521;26499;2.00344;0.0853333
20150131003834314_TEST-R0_snap.fits;0.725569;26481.4;0.63289;0
20150131003955637_TEST-R0_met.fits;0.630019;26496.1;1.72716;0.426667
20150131004020725_TEST-R0_met.fits;1.01974;26466.8;2.30901;0.0853333
20150131003934389_TEST-R0_snap.fits;0.531097;26510.7;0.555767;0
20150131004043509_TEST-R0_met.fits;0.859898;26499;3.77571;0.341333
20150131004034464_TEST-R0_snap.fits;0.733212;26510.7;0.864149;0
20150131004146741_TEST-R0_met.fits;0.460971;26481.4;0.961914;0.0853333
20150131004134538_TEST-R0_snap.fits;0.745799;26496.1;0.449544;0
20150131004234613_TEST-R0_snap.fits;0.664258;26525.4;0.638852;0
20150131004334688_TEST-R0_snap.fits;0.783617;26502;0.774921;0
20150131004434762_TEST-R0_snap.fits;0.758609;26543;0.738696;0
20150131004539786_TEST-R0_met.fits;0.674608;26499;1.88588;0.0853333
20150131004534837_TEST-R0_snap.fits;0.797503;26522.5;0.806488;0
20150131004701280_TEST-R0_met.fits;0.777783;26516.6;2.18602;0.256
20150131004722613_TEST-R0_met.fits;0.747984;26516.6;1.99183;0.0853333
20150131004634912_TEST-R0_snap.fits;0.815257;26545.9;0.798482;0
20150131004745141_TEST-R0_met.fits;0.552522;26499;1.13939;0.0853333
20150131004734986_TEST-R0_snap.fits;0.600338;26519.5;0.794152;0
20150131004856992_TEST-R0_met.fits;0.805474;26493.2;1.84397;0.170667
20150131004835061_TEST-R0_snap.fits;0.729314;26493.2;0.517925;0
20150131005023434_TEST-R0_met.fits;0.697039;26504.9;1.65786;0.0853333
20150131004935136_TEST-R0_snap.fits;0.691289;26452.1;0.718008;0
20150131005035210_TEST-R0_snap.fits;0.812683;26463.9;0.682645;0
20150131005200288_TEST-R0_met.fits;0.751674;26496.1;2.26811;0.170667
20150131005135285_TEST-R0_snap.fits;0.70956;26455.1;0.769659;0
20150131005235360_TEST-R0_snap.fits;0.683939;26460.9;0.747461;0
20150131005334837_TEST-R0_met.fits;0.736305;26507.8;3.36651;0.256
20150131005335434_TEST-R0_snap.fits;0.709681;26496.1;0.615994;0
20150131005511605_TEST-R0_met.fits;0.595161;26496.1;3.5616;0.256
20150131005530037_TEST-R0_met.fits;0.478104;26493.2;1.34394;0.170667
20150131005435509_TEST-R0_snap.fits;0.747372;26502;0.879375;0
20150131005546250_TEST-R0_met.fits;0.732695;26504.9;6.86215;0.256
20150131005535584_TEST-R0_snap.fits;0.754738;26540;0.601175;0
20150131005633013_TEST-R0_met.fits;0.752661;26484.4;3.47321;0.170667
20150131005719434_TEST-R0_met.fits;0.556563;26472.7;1.16663;0.0853333
20150131005635658_TEST-R0_snap.fits;0.753442;26545.9;0.499046;0
20150131005741194_TEST-R0_met.fits;0.703329;26499;5.08786;0.426667
20150131005805941_TEST-R0_met.fits;0.662022;26496.1;1.52462;0.170667
20150131005735733_TEST-R0_snap.fits;0.89188;26472.7;0.749255;0
20150131005835808_TEST-R0_snap.fits;0.743351;26478.5;0.768059;0
20150131005935882_TEST-R0_snap.fits;0.835437;26452.1;0.517427;0
