# file name; noise; peak f.; mag.; duration
20150131120015520_TEST-R0_met.fits;0.66134;26504.9;2.07738;0.597333
20150131120025162_TEST-R0_snap.fits;0.553455;26496.1;0.852283;0
20150131120125237_TEST-R0_snap.fits;0.697913;26513.7;0.93008;0
20150131120225312_TEST-R0_snap.fits;0.640731;26493.2;0.516954;0
20150131120325813_TEST-R0_met.fits;0.579359;26510.7;2.48016;0.256
20150131120351157_TEST-R0_met.fits;0.853949;26502;11.766;0.512
20150131120325386_TEST-R0_snap.fits;0.952432;26458;0.797184;0
20150131120429898_TEST-R0_met.fits;0.564538;26522.5;2.59991;0.0853333
20150131120425461_TEST-R0_snap.fits;0.741273;26458;0.626957;0
20150131120530229_TEST-R0_met.fits;0.521499;26502;1.13133;0.0853333
20150131120525536_TEST-R0_snap.fits;0.784671;26487.3;1.04333;0
20150131120707936_TEST-R0_met.fits;0.587377;26516.6;1.23292;0.0853333
20150131120625610_TEST-R0_snap.fits;0.776484;26496.1;0.853363;0
20150131120725685_TEST-R0_snap.fits;0.737289;26513.7;0.561839;0
20150131120859978_TEST-R0_met.fits;0.738484;26484.4;2.17609;0.0853333
20150131120825760_TEST-R0_snap.fits;0.632117;26540;0.813404;0
20150131120951861_TEST-R0_met.fits;0.570682;26504.9;2.74467;0.170667
20150131121000394_TEST-R0_met.fits;0.735963;26484.4;2.09477;1.96267
20150131120925834_TEST-R0_snap.fits;0.711826;26531.2;0.935192;0
20150131121025909_TEST-R0_snap.fits;0.650124;26466.8;0.56632;0
20150131121125984_TEST-R0_snap.fits;0.948646;26528.3;0.836875;0
20150131121232202_TEST-R0_met.fits;0.518528;26499;2.29987;0.0853333
20150131121226058_TEST-R0_snap.fits;1.06165;26545.9;1.04404;0
20150131121326133_TEST-R0_snap.fits;0.723185;26493.2;0.541324;0
20150131121443445_TEST-R0_met.fits;0.533932;26487.3;1.06812;0.0853333
20150131121426208_TEST-R0_snap.fits;0.7826;26463.9;0.57856;0
20150131121526282_TEST-R0_snap.fits;0.830061;26507.8;0.528638;0
20150131121722165_TEST-R0_met.fits;0.880025;26499;4.14819;0.256
20150131121626357_TEST-R0_snap.fits;0.647396;26519.5;0.753257;0
20150131121726432_TEST-R0_snap.fits;0.588949;26458;0.650953;0
20150131121826506_TEST-R0_snap.fits;0.811078;26499;0.49485;0
20150131121931360_TEST-R0_met.fits;0.675255;26499;1.90321;0.0853333
20150131121936224_TEST-R0_met.fits;0.444565;26449.2;0.947631;0.0853333
20150131121926581_TEST-R0_snap.fits;0.665022;26481.4;0.628413;0
20150131122055498_TEST-R0_met.fits;0.71288;26507.8;6.95919;0.170667
20150131122111797_TEST-R0_met.fits;0.651115;26496.1;2.43409;0.0853333
20150131122026656_TEST-R0_snap.fits;0.702891;26460.9;0.729232;0
20150131122126730_TEST-R0_snap.fits;0.656615;26493.2;0.869239;0
20150131122226805_TEST-R0_snap.fits;0.849625;26534.2;0.445556;0
20150131122326880_TEST-R0_snap.fits;0.636348;26534.2;0.745098;0
20150131122426954_TEST-R0_snap.fits;0.867748;26522.5;0.60375;0
20150131122610549_TEST-R0_met.fits;0.679932;26496.1;1.81178;0.768
20150131122527029_TEST-R0_snap.fits;1.1958;26484.4;0.760831;0
20150131122627274_TEST-R0_met.fits;0.71273;26499;1.70239;0.256
20150131122627104_TEST-R0_snap.fits;0.904344;26455.1;0.649559;0
20150131122808480_TEST-R0_met.fits;0.833532;26472.7;2.28726;0.0853333
20150131122727178_TEST-R0_snap.fits;0.580097;26460.9;0.570705;0
20150131122841504_TEST-R0_met.fits;0.634154;26502;3.28169;0.597333
20150131122827253_TEST-R0_snap.fits;0.708299;26487.3;0.673274;0
20150131122927328_TEST-R0_snap.fits;0.614773;26528.3;0.84946;0
20150131123027402_TEST-R0_snap.fits;1.84754;26449.2;1.06252;0
20150131123144373_TEST-R0_met.fits;0.643436;26510.7;1.293;0.170667
20150131123127477_TEST-R0_snap.fits;1.89523;26522.5;1.45594;0
20150131123227552_TEST-R0_snap.fits;0.700949;26543;0.606634;0
20150131123327626_TEST-R0_snap.fits;0.835457;26507.8;1.05505;0
20150131123507125_TEST-R0_met.fits;0.720323;26496.1;1.72921;0.0853333
20150131123427701_TEST-R0_snap.fits;0.655725;26449.2;0.827192;0
20150131123542197_TEST-R0_met.fits;0.714219;26502;7.46044;0.512
20150131123545610_TEST-R0_met.fits;0.742166;26504.9;1.68456;0.0853333
20150131123527776_TEST-R0_snap.fits;0.57484;26504.9;0.530351;0
20150131123631946_TEST-R0_met.fits;0.723638;26490.2;1.68765;1.024
20150131123705568_TEST-R0_met.fits;0.529846;26543;1.70145;1.87733
20150131123717002_TEST-R0_met.fits;0.674136;26499;1.48557;0.0853333
20150131123627850_TEST-R0_snap.fits;0.764981;26455.1;0.511183;0
20150131123725280_TEST-R0_met.fits;0.669135;26496.1;1.80844;0.170667
20150131123823136_TEST-R0_met.fits;0.684928;26496.1;1.37801;0.170667
20150131123727925_TEST-R0_snap.fits;0.536572;26522.5;0.520854;0
20150131123828000_TEST-R0_snap.fits;0.691368;26493.2;0.874267;0
20150131123929269_TEST-R0_met.fits;0.46143;26478.5;0.973354;0.0853333
20150131123928074_TEST-R0_snap.fits;0.569225;26531.2;0.922932;0
20150131124117045_TEST-R0_met.fits;0.606399;26528.3;5.46133;2.73067
20150131124028149_TEST-R0_snap.fits;0.71279;26449.2;0.824818;0
20150131124134112_TEST-R0_met.fits;0.718945;26499;1.6349;0.0853333
20150131124128224_TEST-R0_snap.fits;0.579588;26469.7;0.594388;0
20150131124228298_TEST-R0_snap.fits;0.740362;26481.4;0.718089;0
20150131124342538_TEST-R0_met.fits;0.681466;26510.7;3.28683;0.170667
20150131124328373_TEST-R0_snap.fits;0.731298;26455.1;0.569037;0
20150131124446453_TEST-R0_met.fits;0.801381;26478.5;8.96769;0.256
20150131124500448_TEST-R0_met.fits;0.657104;26460.9;1.52079;4.864
20150131124510858_TEST-R0_met.fits;0.646371;26449.2;1.29856;0.0853333
20150131124517514_TEST-R0_met.fits;0.571492;26504.9;1.21864;4.01067
20150131124428448_TEST-R0_snap.fits;0.560544;26545.9;0.948024;0
20150131124526986_TEST-R0_met.fits;0.495513;26537.1;1.66144;7.936
20150131124543882_TEST-R0_met.fits;0.633164;26545.9;1.27053;1.10933
20150131124603082_TEST-R0_met.fits;0.608559;26502;2.98198;0.170667
20150131124607349_TEST-R0_met.fits;0.628083;26504.9;1.26305;0.0853333
20150131124528522_TEST-R0_snap.fits;0.713933;26499;0.812247;0
20150131124628597_TEST-R0_snap.fits;0.779149;26499;0.62397;0
20150131124739424_TEST-R0_met.fits;0.68151;26540;1.63173;0.341333
20150131124728672_TEST-R0_snap.fits;0.745137;26493.2;0.418059;0
20150131124828746_TEST-R0_snap.fits;0.659532;26449.2;0.517724;0
20150131125007136_TEST-R0_met.fits;0.512403;26502;1.10761;0.0853333
20150131124928821_TEST-R0_snap.fits;0.697145;26490.2;0.879046;0
20150131125047925_TEST-R0_met.fits;0.553227;26545.9;1.13288;0.0853333
20150131125123253_TEST-R0_met.fits;0.763877;26496.1;4.21842;0.170667
20150131125028896_TEST-R0_snap.fits;0.724863;26493.2;0.542171;0
20150131125158240_TEST-R0_met.fits;0.597797;26496.1;1.86923;0.0853333
20150131125207029_TEST-R0_met.fits;0.592646;26493.2;1.60086;0.170667
20150131125128970_TEST-R0_snap.fits;0.76568;26537.1;0.616438;0
20150131125308298_TEST-R0_met.fits;0.776612;26472.7;1.68594;0.0853333
20150131125313674_TEST-R0_met.fits;0.668742;26490.2;1.65597;0.0853333
20150131125229045_TEST-R0_snap.fits;0.884827;26493.2;0.602364;0
20150131125346869_TEST-R0_met.fits;0.627989;26466.8;1.53949;0.341333
20150131125410933_TEST-R0_met.fits;0.765109;26502;2.68964;0.170667
20150131125329120_TEST-R0_snap.fits;0.882012;26490.2;0.753017;0
20150131125429194_TEST-R0_snap.fits;0.767046;26449.2;0.647743;0
20150131125529269_TEST-R0_snap.fits;0.594946;26545.9;0.50061;0
20150131125629344_TEST-R0_snap.fits;0.778693;26516.6;0.787885;0
20150131125739146_TEST-R0_met.fits;0.82584;26493.2;4.43893;0.170667
20150131125729418_TEST-R0_snap.fits;0.675801;26507.8;0.851784;0
20150131125830346_TEST-R0_met.fits;0.790224;26522.5;1.83627;0.170667
20150131125846645_TEST-R0_met.fits;0.853328;26496.1;2.23832;0.0853333
20150131125829493_TEST-R0_snap.fits;0.712166;26516.6;0.596602;0
20150131125929568_TEST-R0_snap.fits;0.699185;26504.9;0.437129;0
